Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01904-2","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01904-2","Article"
"SHR-A1811 (antibody-drug conjugate) in advanced HER2-mutant non-small cell lung cancer: a multicenter, open-label, phase 1/2 study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01897-y","Ziming LiZhengbo SongWei HongNong YangYongsheng WangHong JianZibin LiangSheng HuMin PengYan YuYan WangZicong JiaoKaijing ZhaoKe SongYou LiWei Shi","2024","http://link.springer.com/article/10.1038/s41392-024-01897-y","Article"
"PIM1/NF-κB/CCL2 blockade enhances anti-PD-1 therapy response by modulating macrophage infiltration and polarization in tumor microenvironment of NSCLC","Oncogene","","","","10.1038/s41388-024-03100-6","Xiuqiong ChenJing ZhouYouhui WangXinyue WangKaidi ChenQin ChenDingzhi HuangRicheng Jiang","2024","http://link.springer.com/article/10.1038/s41388-024-03100-6","Article"
"Targeting CD73 limits tumor progression and enhances anti-tumor activity of anti-PD-1 therapy in intrahepatic cholangiocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05869-1","Bao-Ye SunDai ZhangWei GanJing-Fang WuZhu-Tao WangGuo-Qiang SunJian ZhouJia FanYong YiBo HuBo-Heng ZhangShuang-Jian Qiu","2024","http://link.springer.com/article/10.1007/s00432-024-05869-1","Article"
"Causal inference of the effect of blood proteome on the risk of head and neck cancer: two-sample Mendelian randomization","Discover Oncology","","15","1","10.1007/s12672-024-01128-4","Zhen WangJianhao Wu","2024","http://link.springer.com/article/10.1007/s12672-024-01128-4","Article"
"Surgical outcomes of major vascular resection for retroperitoneal liposarcoma from a high‑volume sarcoma center: a propensity score matching analysis","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05871-7","Guoqiang XueXiaopeng WangBonan LiuChengpeng LiAng lvXiuyun TianJianhui WuHui QiuChunyi Hao","2024","http://link.springer.com/article/10.1007/s00432-024-05871-7","Article"
"Targeting the PI3K/AKT/mTOR pathway offer a promising therapeutic strategy for cholangiocarcinoma patients with high doublecortin-like kinase 1 expression","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05875-3","Ziwei LiangYang GeJianjian LiYunting BaiZeru XiaoRui YanGuangyu AnDonglei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05875-3","Article"
"Effects of the subtypes of apolipoprotein E on immune inhibition and prognosis in patients with Hepatocellular Carcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05856-6","Bowen GaoPeiyun ZhouLi WangZhutao WangYong YiXian LiJian ZhouJia FanShuangjian QiuYang Xu","2024","http://link.springer.com/article/10.1007/s00432-024-05856-6","Article"
"A deep learning-driven discovery of berberine derivatives as novel antibacterial against multidrug-resistant Helicobacter pylori","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01895-0","Xixi GuoXiaosa ZhaoXi LuLiping ZhaoQingxuan ZengFenbei ChenZhimeng ZhangMengyi XuShijiao FengTianyun FanWei WeiXin ZhangJing PangXuefu YouDanqing SongYanxiang Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01895-0","Article"
"Efficacy and safety of apatinib plus immune checkpoint inhibitors and transarterial chemoembolization for the treatment of advanced hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05854-8","Jianfei WuXuefeng BaiGuodong YuQuan ZhangXixi TianYuan Wang","2024","http://link.springer.com/article/10.1007/s00432-024-05854-8","Article"
"A cellular senescence-related signature for predicting prognosis, immunotherapy response, and candidate drugs in patients treated with transarterial chemoembolization (TACE)","Discover Oncology","","15","1","10.1007/s12672-024-01116-8","Ning HeWenjing ZhaoWenlong TianYing WuJian XuYunyan LuXudong ChenHui Zhao","2024","http://link.springer.com/article/10.1007/s12672-024-01116-8","Article"
"Nasopharyngeal amyloidoma: report of three cases and review of the literature","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05873-5","Wangsheng ZuoYu DuJian-ning Chen","2024","http://link.springer.com/article/10.1007/s00432-024-05873-5","Article"
"Homoharringtonine may help improve the outcomes of venetoclax and azacitidine in AML1-ETO positive acute myeloid leukemia","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05861-9","Zhao YinZurong YaoDandan ChenYu ZhangGuangyang WengXin DuDongjun LinJie XiaoZhiqiang SunHongyu ZhangXinquan LiangZiwen GuoWeihua ZhaoLi XuanXuejie JiangPengcheng Shi","2024","http://link.springer.com/article/10.1007/s00432-024-05861-9","Article"
"Establishment of an ovarian cancer exhausted CD8+T cells-related genes model by integrated analysis of scRNA-seq and bulk RNA-seq","European Journal of Medical Research","","29","1","10.1186/s40001-024-01948-8","Tian HuaDeng-xiang LiuXiao-chong ZhangShao-teng LiJian-lei WuQun ZhaoShu-bo Chen","2024","http://link.springer.com/article/10.1186/s40001-024-01948-8","Article"
"Phosphorylation of USP27X by PIM2 promotes glycolysis and breast cancer progression via deubiquitylation of MYC","Oncogene","","","","10.1038/s41388-024-03097-y","Xue HanChune RenChao LuAifang JiangXiaoyun WangLan LiuZhenhai Yu","2024","http://link.springer.com/article/10.1038/s41388-024-03097-y","Article"
"Establishment of a nomogram to predict the overall survival of patients with collecting duct renal cell carcinoma","Discover Oncology","","15","1","10.1007/s12672-024-01140-8","Weixing JiangZuowei ZouLi Wen","2024","http://link.springer.com/article/10.1007/s12672-024-01140-8","Article"
"Lathyrol reduces the RCC invasion and incidence of EMT via affecting the expression of AR and SPHK2 in RCC mice","Discover Oncology","","15","1","10.1007/s12672-024-01130-w","Shengyou SongLunwei TaiYuqi XuJunling JiangLei ZhouJunfeng Zhao","2024","http://link.springer.com/article/10.1007/s12672-024-01130-w","Article"
"Small molecule tyrosine kinase inhibitors approved for systemic therapy of advanced hepatocellular carcinoma: recent advances and future perspectives","Discover Oncology","","15","1","10.1007/s12672-024-01110-0","Jianzhong LiuShuai XiaBaoyi ZhangDina Mostafa MohammedXiangliang YangYanhong ZhuXinnong Jiang","2024","http://link.springer.com/article/10.1007/s12672-024-01110-0","Article"
"Impact of antiphospholipid antibodies on cardiac valve lesions in systemic lupus erythematosus: a systematic review and meta-analysis","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01406-z","Siyun ChenYangzhong ZhouChuhan WangHui JiangYuan ZhaoJiuliang ZhaoCan HuangMengtao LiYan Zhao","2024","http://link.springer.com/article/10.1007/s10238-024-01406-z","Article"
"The predictors of fungal infections after liver transplantation and the influence of fungal infections on outcomes","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01419-8","Juan JiangPeng PengQiquan Wan","2024","http://link.springer.com/article/10.1007/s10238-024-01419-8","Article"
"Role of ZNF334 in cervical cancer: implications for EMT reversal and tumor suppression","Medical Oncology","","41","8","10.1007/s12032-024-02433-2","Qian LiXiangyi ZhouJiayi XiaoYijia GongXue GongBianfei ShaoJianhua WangLijuan ZhaoQi XiongYue WuJun TangQiyu YangJunying TangTingxiu Xiang","2024","http://link.springer.com/article/10.1007/s12032-024-02433-2","Article"
"Targeting SEZ6L2 in Colon Cancer: Efficacy of Bexarotene and Implications for Survival","Journal of Gastrointestinal Cancer","","","","10.1007/s12029-024-01085-9","Huajun ZhengJianying ZhengYan Shen","2024","http://link.springer.com/article/10.1007/s12029-024-01085-9","Article"
"TCBIR/CD320: a potential therapeutic target upregulated in endothelial cells and associated with immune cell infiltration in liver hepatocellular carcinoma","Discover Oncology","","15","1","10.1007/s12672-024-01122-w","Shubin ZhangZhongyi JiangPusen WangWeihao JiangWei DingLin Zhong","2024","http://link.springer.com/article/10.1007/s12672-024-01122-w","Article"
"Integrating molecular pathway with genome-wide association data for causality identification in breast cancer","Discover Oncology","","15","1","10.1007/s12672-024-01125-7","Yan-Shuang LiHong-Chuan Jiang","2024","http://link.springer.com/article/10.1007/s12672-024-01125-7","Article"
"Clinical implications of CSF-ctDNA positivity in newly diagnosed diffuse large B cell lymphoma","Leukemia","","38","7","10.1038/s41375-024-02279-7","Jin-Hua LiangYi-Fan WuHao-Rui ShenYue LiJun-Heng LiangRui GaoWei HuaChun-Yu ShangKai-Xin DuTong-Yao XingXin-Yu ZhangChen-Xuan WangLiu-Qing ZhuYang W. ShaoJian-Yong LiJia-Zhu Wu","2024","http://link.springer.com/article/10.1038/s41375-024-02279-7","Article"
"A Post-Marketing Surveillance Study of Nusinersen for Spinal Muscular Atrophy in Routine Medical Practice in China: Interim Results","Advances in Therapy","","41","7","10.1007/s12325-024-02852-7","Yuwu JiangYi WangHui XiongWenhui LiRong LuoWenxiong ChenFei YinJunlan LüJianmin LiangWan-Jin ChenXinguo LuHua WangJihong TangMichael MonineCorinne MakepeaceXin Jin","2024","http://link.springer.com/article/10.1007/s12325-024-02852-7","Article"
"Antitumor activity of Z15-0-2, a bispecific nanobody targeting PD-1 and CTLA-4","Oncogene","","43","29","10.1038/s41388-024-03066-5","Jianyao ZengYuan FangZixuan ZhangZhenzhen LvXiaodie WangQian HuangZhidan TianJiaguo LiWenfeng XuWeimin ZhuJing YuTao LiuQijun Qian","2024","http://link.springer.com/article/10.1038/s41388-024-03066-5","Article"
"Correlation Between Coronal Position Sequence of Lumbar and WOMAC Score in Knee Osteoarthritis (KOA) in Standard Standing Position","Advances in Therapy","","41","7","10.1007/s12325-024-02898-7","Peiyu DuYuntao YanShilin YinXi LiHui WangJiayuan SunKai KangJianyong ZhaoShuangqing Du","2024","http://link.springer.com/article/10.1007/s12325-024-02898-7","Article"
"Pharmacokinetics, Pharmacodynamics, Safety, and Tolerability of Stapokibart in Healthy Volunteers and Adult Subjects with Atopic Dermatitis","Advances in Therapy","","41","7","10.1007/s12325-024-02887-w","Libo ZhangWeilong ZhangYufeng XuLihou DongYunjuan SunYingmin JiaZhichuan LiBo ChenJie HouJianzhong Zhang","2024","http://link.springer.com/article/10.1007/s12325-024-02887-w","Article"
"Epstein-Barr virus causes vascular abnormalities in epithelial malignancies through upregulating ANXA3-HIF-1α-VEGF pathway","Oncogene","","43","28","10.1038/s41388-024-03061-w","Yuanyuan ChenMuping DiYan TangJingjing ZhaoQijing WangZhixing GuoYongqiang LiDijun OuyangJieying YangHao ChenYan WangDesheng WengQiuzhong PanTong XiangJianchuan Xia","2024","http://link.springer.com/article/10.1038/s41388-024-03061-w","Article"
"Clustering single-cell RNA sequencing data via iterative smoothing and self-supervised discriminative embedding","Oncogene","","43","29","10.1038/s41388-024-03074-5","Jinxin XieShanshan RuanMingyan TuZhen YuanJianguo HuHonglin LiShiliang Li","2024","http://link.springer.com/article/10.1038/s41388-024-03074-5","Article"
"Targeting AURKA to induce synthetic lethality in CREBBP-deficient B-cell malignancies via attenuation of MYC expression","Oncogene","","43","28","10.1038/s41388-024-03065-6","Yichen SunJianfeng ChenJing Han HongRong XiaoYan TengPeili WangPeng DengZhaoliang YuJason Yongsheng ChanKelila Xin Ye ChaiJiuping GaoYali WangLu PanLizhen LiuShini LiuBin Tean Teh","2024","http://link.springer.com/article/10.1038/s41388-024-03065-6","Article"
"Complement C3a/C3aR and C5a/C5aR deposits accelerate the progression of advanced IgA nephropathy to end-stage renal disease","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01410-3","Ying WangShunlai ShangShimin JiangGuming ZouHongmei GaoWenge Li","2024","http://link.springer.com/article/10.1007/s10238-024-01410-3","Article"
"Clinical efficacy and identification of factors confer resistance to afatinib (tyrosine kinase inhibitor) in EGFR-overexpressing esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01875-4","Yanni WangChang LiuHuan ChenXi JiaoYujiao WangYanshuo CaoJian LiXiaotian ZhangYu SunNa ZhuoFengxiao DongMengting GaoFengyuan WangLiyuan DongJifang GongTianqi Sun","2024","http://link.springer.com/article/10.1038/s41392-024-01875-4","Article"
"A Cullin 5-based complex serves as an essential modulator of ORF9b stability in SARS-CoV-2 replication","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01874-5","Yuzheng ZhouZongpeng ChenSijie LiuSixu LiuYujie LiaoAshuai DuZijun DongYongxing ZhangXuan ChenSiyi TaoXin WuAroona RazzaqGang XuDe-an TanShanni LiYouwen Deng","2024","http://link.springer.com/article/10.1038/s41392-024-01874-5","Article"
"The role of LOXL2 in tumor progression, immune response and cellular senescence: a comprehensive analysis","Discover Oncology","","15","1","10.1007/s12672-024-01107-9","Chen YeSihan JiangTanlun ZengShaohui HeJinjin CaoJianru Xiao","2024","http://link.springer.com/article/10.1007/s12672-024-01107-9","Article"
"Circular RNA circLIFR suppresses papillary thyroid cancer progression by modulating the miR-429/TIMP2 axis","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05839-7","Fengyuan ZhangJiazheng LiJingjing XuXugan JiangShengxia ChenQais Ahmad Nasser","2024","http://link.springer.com/article/10.1007/s00432-024-05839-7","Article"
