Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of haploidentical–allogeneic hematopoietic stem cell transplantation and intensive immunosuppressive therapy for patients with severe aplastic anemia with an absolute neutrophil count of zero: a retrospective study","Annals of Hematology","","102","8","10.1007/s00277-023-05256-9","Li-qiang WuLi-fang HuangHui YangBao-dong YeJian-ping ShengQing-hong YuYan YangJin-song JiaDong-hua ZhangSheng-yun LinGuang-sheng HeJian-yong Li","2023","http://link.springer.com/article/10.1007/s00277-023-05256-9","Article"
"Incidences of diabetes and prediabetes among female adult breast cancer patients after systemic treatment","Medical Oncology","","30","3","10.1007/s12032-013-0687-4","Guang-yan JiLiang-bin JinRui-jue WangYang BaiZi-xiang YaoLin-jie LuJian-bo HuangSheng-chun LiuHong-yuan LiZi-wei WangGuo-sheng RenKai-nan WuLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0687-4","Article"
"High-level expression of periostin is closely related to metastatic potential and poor prognosis of hepatocellular carcinoma","Medical Oncology","","30","1","10.1007/s12032-012-0385-7","Yang LvWei WangWei-Dong JiaQi-Kai SunJian-Sheng LiJin-Liang MaWen-Bin LiuHang-Cheng ZhouYong-Sheng GeJi-Hai YuHong-Hai XiaGe-Liang Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0385-7","Article"
"Arsenic trioxide: marked suppression of tumor metastasis potential by inhibiting the transcription factor Twist in vivo and in vitro","Journal of Cancer Research and Clinical Oncology","","140","7","10.1007/s00432-014-1659-6","Guang-Zhi WangWei ZhangZhu-Ting FangWen ZhangMin-Jie YangGuo-Wei YangShuo LiLian ZhuLi-Li WangWei-Sheng ZhangRong LiuSheng QianJian-Hua WangXu-Dong Qu","2014","http://link.springer.com/article/10.1007/s00432-014-1659-6","Article"
"Chromosomal abnormalities by conventional cytogenetics and interphase fluorescence in situ hybridization in chronic lymphocytic leukemia in Taiwan, an area with low incidence—clinical implication and comparison between the West and the East","Annals of Hematology","","92","6","10.1007/s00277-013-1700-x","Shang-Ju WuChien-Ting LinSheng-Yi HuangFen-Yu LeeMing-Chi LiuHsin-An HouChien-Yuan ChenBor-Sheng KoWen-Chien ChouMing YaoJih-Luh TangWoei TsayHwei-Fang Tien","2013","http://link.springer.com/article/10.1007/s00277-013-1700-x","Article"
"Clinicopathologic features of breast cancer patients with type 2 diabetes mellitus in southwest of China","Medical Oncology","","31","1","10.1007/s12032-013-0788-0","Rui-jue WangLin-jie LuLiang-bin JinHong-yuan LiGuo-sheng RenKai-nan WuSheng-chun LiuLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0788-0","Article"
"Retraction Note to: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","32","8","10.1007/s12032-015-0661-4","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2015","http://link.springer.com/article/10.1007/s12032-015-0661-4","Article"
"Gemcitabine-based combination regimen in patients with peripheral T-cell lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0351-4","Mei DongXiao-hui HePeng LiuYan QinJian-liang YangSheng-yu ZhouSheng YangChang-gong ZhangLin GuiLi-qiang ZhouYuan-kai Shi","2012","http://link.springer.com/article/10.1007/s12032-012-0351-4","Article"
"G protein-coupled estrogen receptor (GPER) mediates NSCLC progression induced by 17β-estradiol (E2) and selective agonist G1","Medical Oncology","","32","4","10.1007/s12032-015-0558-2","Changyu LiuYongde LiaoSheng FanHexiao TangZhixiao JiangBo ZhouJing XiongSheng ZhouMan ZouJianmiao Wang","2015","http://link.springer.com/article/10.1007/s12032-015-0558-2","Article"
"Transfection of thymidine phosphorylase cDNA to human hepatocellular carcinoma cells enhances sensitivity to fluoropyrimidine but augments endothelial cell migration","Journal of Cancer Research and Clinical Oncology","","131","8","10.1007/s00432-005-0669-9","Jian ZhouYong-Sheng XiaoZhao-You TangJia FanZhi-Quan WuYan ZhaoQiong XueZao-Zhuo ShenYin-Kun LiuSheng-Long Ye","2005","http://link.springer.com/article/10.1007/s00432-005-0669-9","Article"
