Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letter to the Editor","International Urogynecology Journal","","13","4","10.1007/s001920200059","M. N. IskanderA. Kent","2002","http://link.springer.com/article/10.1007/s001920200059","Article"
"Catastrophic occlusion","British Dental Journal","","201","7","10.1038/sj.bdj.4814132","A Kent","2006","http://link.springer.com/article/10.1038/sj.bdj.4814132","Article"
"Zilbert AW, Farrell SA. External Iliac Artery Laceration During Tension-Free Vaginal Tape Procedure","International Urogynecology Journal","","13","1","10.1007/s001920200015","M. N. IskanderA. KentA. W. ZilbertS. A. Farrell","2002","http://link.springer.com/article/10.1007/s001920200015","Article"
"Ovaries do not float","Gynecological Surgery","","1","4","10.1007/s10397-004-0066-4","T. T. CarpenterA. Kent","2004","http://link.springer.com/article/10.1007/s10397-004-0066-4","Article"
"Royal academy of medicine in Ireland section of biomedical sciences","Irish Journal of Medical Science","","163","1","10.1007/BF02943021","A. KentA. K. KeenanK. D. O’halloranA. K. CurranA. BradfordN. A. HerityJ. D. AllenB. SilkeA. A. J. Adgey","1994","http://link.springer.com/article/10.1007/BF02943021","Article"
"196 Successful Treatment of Pulmonary Hypertension with Sildenafil in a Neonate with Spondyloepiphyseal Dysplasia Congenita","Pediatric Research","","58","2","10.1203/00006450-200508000-00225","Z KecskesA KentG Reynolds","2005","http://link.springer.com/article/10.1203/00006450-200508000-00225","Article"
"198 Placental Cultures in the Era of Peripartum Antibiotic Use.","Pediatric Research","","58","2","10.1203/00006450-200508000-00227","K BholaH Al-KindiJe DahlstromA Kent","2005","http://link.springer.com/article/10.1203/00006450-200508000-00227","Article"
"Laparoscopic repair of vaginal vault dehiscence after postpartum hysterectomy","Gynecological Surgery","","7","3","10.1007/s10397-009-0483-5","N. WatersS. ChachanK. MortonA. Kent","2010","http://link.springer.com/article/10.1007/s10397-009-0483-5","Article"
"Multiple Signalling Systems for Endothelins in Pulmonary Vascular Smooth Muscle Cells","Vascular Endothelium","","","","10.1007/978-1-4613-0355-8_49","A. KentG. P. LoveS. KelleherA. K. Keenan","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0355-8_49","Chapter"
"Unitary representations of the Virasoro and super-Virasoro algebras","Communications in Mathematical Physics","","103","1","10.1007/BF01464283","P. GoddardA. KentD. Olive","1986","http://link.springer.com/article/10.1007/BF01464283","Article"
"Laparoscopic management of cornual heterotopic pregnancy with the use of Harmonic ACE®—a case report","Gynecological Surgery","","8","2","10.1007/s10397-009-0534-y","Sonia ChachanN. WatersA. Kent","2011","http://link.springer.com/article/10.1007/s10397-009-0534-y","Article"
"The Effect of Discounted Cash Flow on Replacement Analysis","Journal of the Operational Research Society","","21","1","10.1057/jors.1970.23","A. Kent","1970","http://link.springer.com/article/10.1057/jors.1970.23","Article"
"197 Double Trouble: A Case of Proximal Tubular Dysgenesis in a Donor Survivor of Twin-To-Twin Transfusin Syndrome","Pediatric Research","","58","2","10.1203/00006450-200508000-00226","K BholaL HallamM FalkJ BromleyA KentZ Kecskes","2005","http://link.springer.com/article/10.1203/00006450-200508000-00226","Article"
"Will rising prices and budget constraints prevent patients from accessing novel gene therapies?","Gene Therapy","","24","9","10.1038/gt.2017.66","A KentJ Spink","2017","http://link.springer.com/article/10.1038/gt.2017.66","Article"
