Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Super-enhancer profiling identifies novel critical and targetable cancer survival gene LYL1 in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02428-9","Fang FangJun LuXu SangYan-Fang TaoJian-Wei WangZi-Mu ZhangYong-Ping ZhangXiao-Lu LiYi XieShui-Yan WuXin-Ran ChuGen LiDi WuYan-Ling ChenJuan-Juan YuSi-qi Jia","2022","http://link.springer.com/article/10.1186/s13046-022-02428-9","Article"
"BRD4 inhibitor GNE987 exerts anti-cancer effects by targeting super-enhancers in neuroblastoma","Cell & Bioscience","","12","1","10.1186/s13578-022-00769-8","Yan-Ling ChenXiao-Lu LiGen LiYan-Fang TaoRan ZhuoHai-Bo CaoWan-yan JiaoZhi-Heng LiZhen-Hong ZhuFang FangYi XieXin-Mei LiaoDi WuHai-Rong WangJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1186/s13578-022-00769-8","Article"
"SAPCD2 promotes neuroblastoma progression by altering the subcellular distribution of E2F7","Cell Death & Disease","","13","2","10.1038/s41419-022-04624-z","Zi-Mu ZhangHai-Bo CaoZhi-Heng LiRan ZhuoYan-Fang TaoXiao-Lu LiGen LiXin-Mei LiaoFang FangYi XieDi WuHai-Rong WangJian-Wei WangYan-Ling ChenJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1038/s41419-022-04624-z","Article"
"CEBPG promotes acute myeloid leukemia progression by enhancing EIF4EBP1","Cancer Cell International","","21","1","10.1186/s12935-021-02305-z","You JiangShui-Yan WuYan-Ling ChenZi-Mu ZhangYan-Fang TaoYi XieXin-Mei LiaoXiao-Lu LiGen LiDi WuHai-Rong WangRan ZuoHai-Bo CaoJing-Jing PanJuan-Juan YuSi-Qi Jia","2021","http://link.springer.com/article/10.1186/s12935-021-02305-z","Article"
"Molecular mechanism of G1 arrest and cellular senescence induced by LEE011, a novel CDK4/CDK6 inhibitor, in leukemia cells","Cancer Cell International","","17","1","10.1186/s12935-017-0405-y","Yan-Fang TaoNa-Na WangLi-Xiao XuZhi-Heng LiXiao-Lu LiYun-Yun XuFang FangMei LiGuang-Hui QianYan-Hong LiYi-Ping LiYi WuJun-Li RenWei-Wei DuJun LuXing Feng","2017","http://link.springer.com/article/10.1186/s12935-017-0405-y","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Analyzing the gene expression profile of anaplastic histology Wilms’ tumor with real-time polymerase chain reaction arrays","Cancer Cell International","","15","1","10.1186/s12935-015-0197-x","Jun LuYan-Fang TaoZhi-Heng LiLan CaoShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangLi-xiao XuYan-Hong LiGang LiHe ZhaoJian Ni","2015","http://link.springer.com/article/10.1186/s12935-015-0197-x","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Histone acetyltransferase inhibitor II induces apoptosis in glioma cell lines via the p53 signaling pathway","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0108-3","Li-Xiao XuZhi-Heng LiYan-Fang TaoRong-Hu LiFang FangHe ZhaoGang LiYan-Hong LiJian WangXing FengJian Pan","2014","http://link.springer.com/article/10.1186/s13046-014-0108-3","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"ATP synthase ecto-α-subunit: a novel therapeutic target for breast cancer","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-211","Jian PanLi-Chao SunYan-Fang TaoZhuan ZhouXiao-Li DuLiang PengXing FengJian WangYi-Ping LiLing LiuShui-Yan WuYan-Lan ZhangShao-Yan HuWen-Li ZhaoXue-Ming ZhuGuo-Liang Lou","2011","http://link.springer.com/article/10.1186/1479-5876-9-211","Article"
