Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the NMR spectrum in antiferromagnetic CsMnI3","Journal of Experimental and Theoretical Physics Letters","","69","1","10.1134/1.567982","V. I. MarchenkoA. M. Tikhonov","1999","http://link.springer.com/article/10.1134/1.567982","Article"
"X-Ray Study of Thermotropic Mesophases of an Adsorbed n-Triacontanol Film at the n-Hexadecane–Water Interface","JETP Letters","","106","11","10.1134/S0021364017230138","A. M. Tikhonov","2017","http://link.springer.com/article/10.1134/S0021364017230138","Article"
"X-ray study of the structure of phospholipid monolayers on the water surface","JETP Letters","","106","8","10.1134/S0021364017200061","V. E. AsadchikovA. M. TikhonovYu. O. VolkovB. S. RoshchinYu. A. ErmakovE. B. RudakovaI. G. D’yachkovaA. D. Nuzhdin","2017","http://link.springer.com/article/10.1134/S0021364017200061","Article"
"Nonlinear absorption of radio waves in a noncollinear antiferromagnet","JETP Letters","","99","4","10.1134/S0021364014040134","A. M. TikhonovN. G. Pavlov","2014","http://link.springer.com/article/10.1134/S0021364014040134","Article"
"On a new type of sublattice tipping in noncollinear antiferromagnets","Journal of Experimental and Theoretical Physics Letters","","68","11","10.1134/1.567810","V. I. MarchenkoA. M. Tikhonov","1998","http://link.springer.com/article/10.1134/1.567810","Article"
"On the Spectrum of Interlayer Roughnesses in a Phospholipid Multilayer","JETP Letters","","114","10","10.1134/S0021364021220124","A. M. TikhonovV. E. AsadchikovYu. O. VolkovB. S. RoshchinYu. A. Ermakov","2021","http://link.springer.com/article/10.1134/S0021364021220124","Article"
"New phase transition in an easy-axis “triangular” antiferromagnet","Journal of Experimental and Theoretical Physics Letters","","67","12","10.1134/1.567790","B. S. DumeshS. V. PetrovA. M. Tikhonov","1998","http://link.springer.com/article/10.1134/1.567790","Article"
"Multilayer of phospholipid membranes on a hydrosol substrate","JETP Letters","","92","5","10.1134/S0021364010170182","A. M. Tikhonov","2010","http://link.springer.com/article/10.1134/S0021364010170182","Article"
"Solid–liquid phase transition in a Gibbs monolayer of melissic acid at the n-hexane–water interface","JETP Letters","","102","8","10.1134/S0021364015200163","A. M. Tikhonov","2015","http://link.springer.com/article/10.1134/S0021364015200163","Article"
"Investigation of NMR in the quasi-one-dimensional antiferromagnetic CsMnBr3","Journal of Experimental and Theoretical Physics Letters","","64","3","10.1134/1.567179","A. S. Borovik-RomanovS. V. PetrovA. M. TikhonovB. S. Dumesh","1996","http://link.springer.com/article/10.1134/1.567179","Article"
"On the Diffuse Structure of the Toluene–Water Interface","JETP Letters","","108","2","10.1134/S0021364018140126","A. M. Tikhonov","2018","http://link.springer.com/article/10.1134/S0021364018140126","Article"
"Nuclear magnetic resonance in noncollinear antiferromagnet Mn3Al2Ge3O12","JETP Letters","","96","8","10.1134/S0021364012200143","A. M. TikhonovN. G. PavlovO. G. Udalov","2012","http://link.springer.com/article/10.1134/S0021364012200143","Article"
"Condensation of silica nanoparticles on a phospholipid membrane","JETP Letters","","94","7","10.1134/S0021364011190040","V. E. AsadchikovV. V. VolkovYu. O. VolkovK. A. DemboI. V. KozhevnikovB. S. RoshchinD. A. FrolovA. M. Tikhonov","2011","http://link.springer.com/article/10.1134/S0021364011190040","Article"
"Diffuse X-ray scattering near a two-dimensional solid–liquid phase transition at the n-hexane–water interface","JETP Letters","","104","5","10.1134/S0021364016170124","A. M. Tikhonov","2016","http://link.springer.com/article/10.1134/S0021364016170124","Article"
"Diffuse X-ray scattering near a two-dimensional liquid–vapor phase transition at the n-hexane–water interface","JETP Letters","","106","9","10.1134/S0021364017210135","A. M. Tikhonov","2017","http://link.springer.com/article/10.1134/S0021364017210135","Article"
"Mn55 NMR investigation of the suppression of quantum fluctuations in quasi-one-dimensional antiferromagnets by a magnetic field","Journal of Experimental and Theoretical Physics Letters","","66","11","10.1134/1.567594","A. S. Borovik-RomanovS. V. PetrovA. M. TikhonovB. S. Dumesh","1997","http://link.springer.com/article/10.1134/1.567594","Article"
"On the formation of a macroscopically flat phospholipid membrane on a hydrosol substrate","JETP Letters","","102","7","10.1134/S0021364015190157","A. M. TikhonovV. E. AsadchikovYu. O. Volkov","2015","http://link.springer.com/article/10.1134/S0021364015190157","Article"
"Observation of spin-reduction anisotropy in the quasi-one-dimensional antiferromagnet CsMnI3","Journal of Experimental and Theoretical Physics Letters","","67","9","10.1134/1.567703","B. S. DumeshS. V. PetrovA. M. Tikhonov","1998","http://link.springer.com/article/10.1134/1.567703","Article"
"Electrostatic and Structural Effects at the Adsorption of Polylysine on the Surface of the DMPS Monolayer","JETP Letters","","109","5","10.1134/S0021364019050060","Yu. A. ErmakovV. E. AsadchikovYu. O. VolkovA. D. NuzhdinB. S. RoshchinV. HonkimakiA. M. Tikhonov","2019","http://link.springer.com/article/10.1134/S0021364019050060","Article"
"Kinetics of the formation of a phospholipid multilayer on a silica sol surface","JETP Letters","","104","12","10.1134/S0021364016240139","A. M. TikhonovV. E. AsadchikovYu. O. VolkovB. S. RoshchinI. S. MonakhovI. S. Smirnov","2016","http://link.springer.com/article/10.1134/S0021364016240139","Article"
"Thermotropic phase transition in an adsorbed melissic acid film at the n-hexane–water interface","JETP Letters","","105","12","10.1134/S002136401712013X","A. M. Tikhonov","2017","http://link.springer.com/article/10.1134/S002136401712013X","Article"
"Model-Independent X-Ray Scattering Study of a Silica Sol Surface","JETP Letters","","107","6","10.1134/S0021364018060127","A. M. TikhonovV. E. AsadchikovYu. O. VolkovB. S. RoshchinV. HonkimäkiM. V. Blanco","2018","http://link.springer.com/article/10.1134/S0021364018060127","Article"
