Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subjective evaluation of visual acuity is not reliable to detect disease activity in different exudative maculopathies","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","9","10.1007/s00417-018-4021-x","Marie-Christine BruenderNicola BenjaminHansjuergen Thomas AgostiniAndreas StahlChristoph Ehlken","2018","http://link.springer.com/article/10.1007/s00417-018-4021-x","Article"
"EIF2AK4 mutation as “second hit” in hereditary pulmonary arterial hypertension","Respiratory Research","","17","1","10.1186/s12931-016-0457-x","Christina A. EichstaedtJie SongNicola BenjaminSatenik HarutyunovaChristine FischerEkkehard GrünigKatrin Hinderhofer","2016","http://link.springer.com/article/10.1186/s12931-016-0457-x","Article"
"Reference ranges and determinants of right ventricle outflow tract acceleration time in healthy adults by two-dimensional echocardiography","The International Journal of Cardiovascular Imaging","","33","2","10.1007/s10554-016-0991-0","Alberto M. MarraNicola BenjaminFrancesco FerraraOlga VrizMichele D’AltoAntonello D’AndreaAnna Agnese StanziolaLuna GarganiAntonio CittadiniEkkehard GrünigEduardo Bossone","2017","http://link.springer.com/article/10.1007/s10554-016-0991-0","Article"
"Early treatment with ambrisentan of mildly elevated mean pulmonary arterial pressure associated with systemic sclerosis: a randomized, controlled, double-blind, parallel group study (EDITA study)","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1981-0","Zixuan PanAlberto M. MarraNicola BenjaminChristina A. EichstaedtNorbert BlankEduardo BossoneAntonio CittadiniGerry CoghlanChristopher P. DentonOliver DistlerBenjamin EgenlaufChristine FischerSatenik HarutyunovaPanagiota XanthouliHanns-Martin LorenzEkkehard Grünig","2019","http://link.springer.com/article/10.1186/s13075-019-1981-0","Article"
"Oxygenated hemoglobin as prognostic marker among patients with systemic sclerosis screened for pulmonary hypertension","Scientific Reports","","13","1","10.1038/s41598-023-28608-x","Panagiota XanthouliOjan GordjaniNicola BenjaminFranziska C. TrudzinskiBenjamin EgenlaufSatenik HarutyunovaAlberto M. MarraNicklas MildeChristian NagelNorbert BlankHanns-Martin LorenzEkkehard GrünigChristina A. Eichstaedt","2023","http://link.springer.com/article/10.1038/s41598-023-28608-x","Article"
"The effect of exercise training and physiotherapy on left and right heart function in heart failure with preserved ejection fraction: a systematic literature review","Heart Failure Reviews","","28","1","10.1007/s10741-022-10259-1","Eglė PalevičiūtėToma ŠimbelytėChristina A. EichstaedtNicola BenjaminBenjamin EgenlaufEkkehard GrünigJelena Čelutkienė","2023","http://link.springer.com/article/10.1007/s10741-022-10259-1","Article"
"Prognostic meaning of right ventricular function and output reserve in patients with systemic sclerosis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02863-1","Panagiota XanthouliJulia MiazgowskiNicola BenjaminOjan GordjaniBenjamin EgenlaufSatenik HarutyunovaRebekka SeegerAlberto M. MarraNorbert BlankHanns-Martin LorenzEkkehard GrünigChristina A. Eichstaedt","2022","http://link.springer.com/article/10.1186/s13075-022-02863-1","Article"
"Tolerability, safety and survival in patients with severe pulmonary arterial hypertension treated with intravenous epoprostenol (Veletri®): a prospective, 6-months, open label, observational, non-interventional study","Respiratory Research","","24","1","10.1186/s12931-022-02296-z","Julia DegeringBenjamin EgenlaufSatenik HarutyunovaNicola BenjaminAmina SalkićPanagiota XanthouliChristina A. EichstaedtRebekka SeegerOlivier SitbonEkkehard Grünig","2023","http://link.springer.com/article/10.1186/s12931-022-02296-z","Article"
"Gene panel diagnostics reveals new pathogenic variants in pulmonary arterial hypertension","Respiratory Research","","23","1","10.1186/s12931-022-01987-x","Christina A. EichstaedtZoe SaßmannshausenMemoona ShaukatDing CaoPanagiota XanthouliHenning GallNatascha SommerHossein-Ardeschir GhofraniHans-Jürgen SeyfarthMarianne LercheMichael HalankJanina KleymannNicola BenjaminSatenik HarutyunovaBenjamin EgenlaufKatrin Milger","2022","http://link.springer.com/article/10.1186/s12931-022-01987-x","Article"
"Hypochromic red cells as a prognostic indicator of survival among patients with systemic sclerosis screened for pulmonary hypertension","Arthritis Research & Therapy","","25","1","10.1186/s13075-023-03020-y","Panagiota XanthouliOjan GordjaniNicola BenjaminSatenik HarutyunovaBenjamin EgenlaufAlberto M. MarraSimon HaasNicklas MildeNorbert BlankHanns-Martin LorenzChristoph FiehnSilvia UlrichOliver DistlerEkkehard GrünigChristina A. Eichstaedt","2023","http://link.springer.com/article/10.1186/s13075-023-03020-y","Article"
