Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disease-induced changes in bacterial and fungal communities from plant below- and aboveground compartments","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13150-1","Mingfeng CaoSongqing HuangJingjing LiXiaoming ZhangYi ZhuJingzhao SunLi ZhuYong DengJianqiang XuZhihua ZhangQiang LiJixiang AiTian XieHengli LiHuaqun YinWuyuan Kong","2024","http://link.springer.com/article/10.1007/s00253-024-13150-1","Article"
"Improving the production of carbamoyltobramycin by an industrial Streptoalloteichus tenebrarius through metabolic engineering","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13141-2","Yun FengYiqi JiangXutong ChenLi ZhuHailong XueMianbin WuLirong YangHaoran YuJianping Lin","2024","http://link.springer.com/article/10.1007/s00253-024-13141-2","Article"
"Optimization of welan gum extraction and purification using lysozyme and alkaline protease","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12880-y","Yuying WangTianTian ZhangLi ZhuRuotong LiYun JiangZhitao LiMinjie GaoXiaobei Zhan","2024","http://link.springer.com/article/10.1007/s00253-023-12880-y","Article"
"Preparation of a Klebsiella pneumoniae conjugate nanovaccine using glycol-engineered Escherichia coli","Microbial Cell Factories","","22","1","10.1186/s12934-023-02099-x","Yan LiuChao PanKangfeng WangYan GuoYanGe SunXiang LiPeng SunJun WuHengliang WangLi Zhu","2023","http://link.springer.com/article/10.1186/s12934-023-02099-x","Article"
"Bioinformatic analysis of structures and encoding genes of Escherichia coli surface polysaccharides sheds light on the heterologous biosynthesis of glycans","BMC Genomics","","24","1","10.1186/s12864-023-09269-6","Ao DongChengzhi LiuXiaoting HuaYunsong YuYan GuoDongshu WangXiankai LiuHuan ChenHengliang WangLi Zhu","2023","http://link.springer.com/article/10.1186/s12864-023-09269-6","Article"
"New two-stage pH combined with dissolved oxygen control strategy for cyclic β-1,2 glucans synthesis","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12463-x","Chuan-Chao WuJuan-Juan QuHong-Tao ZhangMin-Jie GaoLi ZhuXiao-Bei Zhan","2023","http://link.springer.com/article/10.1007/s00253-023-12463-x","Article"
"Transcriptomic analysis reveal the responses of dendritic cells to VDBP","Genes & Genomics","","44","10","10.1007/s13258-022-01234-z","Biwei CaoTao WenMeng WeiYuan XiongWan LiuLi ZhuJing Zhou","2022","http://link.springer.com/article/10.1007/s13258-022-01234-z","Article"
"New high-density fermentation method for producing high molecular weight polysialic acid based on the combination fermentation strategy","Applied Microbiology and Biotechnology","","106","7","10.1007/s00253-022-11874-6","Zhongwei YinLin GaoLi ZhuXingqiao PengXiaobei Zhan","2022","http://link.springer.com/article/10.1007/s00253-022-11874-6","Article"
"Manipulating the position of DNA expression cassettes using location tags fused to dCas9 (Cas9-Lag) to improve metabolic pathway efficiency","Microbial Cell Factories","","19","1","10.1186/s12934-020-01496-w","Qianwen XieSiwei LiDongdong ZhaoLijun YeQingyan LiXueli ZhangLi ZhuChanghao Bi","2020","http://link.springer.com/article/10.1186/s12934-020-01496-w","Article"
"A genome wide association study for the number of animals born dead in domestic pigs","BMC Genetics","","20","1","10.1186/s12863-018-0692-x","Pingxian WuKai WangJie ZhouQiang YangXidi YangAnan JiangYanzhi JiangMingzhou LiLi ZhuLin BaiXuewei LiGuoqing Tang","2019","http://link.springer.com/article/10.1186/s12863-018-0692-x","Article"
"Analysis of culturable microbiota present in the stomach of children with gastric symptoms","Brazilian Journal of Microbiology","","50","1","10.1007/s42770-018-0030-5","Changcheng GuoFang LiuLi ZhuFangcao WuGuzhen CuiYan XiongQiong WangLin YinCaixia WangHuan WangXiaojuan WuZhengrong ZhangZhenghong Chen","2019","http://link.springer.com/article/10.1007/s42770-018-0030-5","Article"
"Micro-droplet Digital Polymerase Chain Reaction and Real-Time Quantitative Polymerase Chain Reaction Technologies Provide Highly Sensitive and Accurate Detection of Zika Virus","Virologica Sinica","","33","3","10.1007/s12250-018-0037-y","Yuan HuiZhiming WuZhiran QinLi ZhuJunhe LiangXujuan LiHanmin FuShiyu FengJianhai YuXiaoen HeWeizhi LuWeiwei XiaoQinghua WuBao ZhangWei Zhao","2018","http://link.springer.com/article/10.1007/s12250-018-0037-y","Article"
"Drug resistance mutation profiles of the drug-naïve and first-line regimen-treated HIV-1-infected population of Suzhou, China","Virologica Sinica","","32","4","10.1007/s12250-017-4002-y","Tingting LiFeng QianTing YuanWeilu XuLi ZhuJinlong HuangHaiyan WangYueping ZhuYinling WangXiaohong LiSaihong GuZhuqing TanHui ChenXiangrong LuoWei ZhuWenjuan Lu","2017","http://link.springer.com/article/10.1007/s12250-017-4002-y","Article"
"Transcriptome-wide N
                     
                6
              -methyladenosine methylome profiling of porcine muscle and adipose tissues reveals a potential mechanism for transcriptional regulation and differential methylation pattern","BMC Genomics","","18","1","10.1186/s12864-017-3719-1","Xuelian TaoJianning ChenYanzhi JiangYingying WeiYan ChenHuaming XuLi ZhuGuoqing TangMingzhou LiAnan JiangSurong ShuaiLin BaiHaifeng LiuJideng MaLong JinAnxiang Wen","2017","http://link.springer.com/article/10.1186/s12864-017-3719-1","Article"
"Genome-wide DNA methylation changes in skeletal muscle between young and middle-aged pigs","BMC Genomics","","15","1","10.1186/1471-2164-15-653","Long JinZhi JiangYudong XiaPing’er LouLei ChenHongmei WangLu BaiYanmei XieYihui LiuWei LiBangsheng ZhongJunfang ShenAn’an JiangLi ZhuJinyong WangXuewei Li","2014","http://link.springer.com/article/10.1186/1471-2164-15-653","Article"
