Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biaxial stress controlled three-dimensional helical cracks","NPG Asia Materials","","4","4","10.1038/am.2012.26","Li WangXiang-Ying JiNü WangJing WuHua DongJiexing DuYong ZhaoXi-Qiao FengLei Jiang","2012","http://link.springer.com/article/10.1038/am.2012.26","Article"
"Organic nonvolatile memory transistors with self-doped polymer energy well structures","NPG Asia Materials","","5","1","10.1038/am.2012.62","Sungho NamYong-Gi KoSuk Gyu HahmSoohyeong ParkJooyeok SeoHyena LeeHwajeong KimMoonhor ReeYoungkyoo Kim","2013","http://link.springer.com/article/10.1038/am.2012.62","Article"
"Electric control of straight stripe conductive mixed-phase nanostructures in La-doped BiFeO3","NPG Asia Materials","","6","1","10.1038/am.2013.72","Kwang-Eun KimByung-Kweon JangYooun HeoJin Hong LeeMyoungho JeongJeong Yong LeeJan SeidelChan-Ho Yang","2014","http://link.springer.com/article/10.1038/am.2013.72","Article"
"Quantum dot and π-conjugated molecule hybrids: nanoscale luminescence and application to photoresponsive molecular electronics","NPG Asia Materials","","6","6","10.1038/am.2014.28","Yoon Deok HanYong-baek LeeSungyeoun ParkSumin JeonArthur J EpsteinJi-Hee KimJeongyong KimKwang-Sup LeeJinsoo Joo","2014","http://link.springer.com/article/10.1038/am.2014.28","Article"
"Amorphous iron phosphate: potential host for various charge carrier ions","NPG Asia Materials","","6","10","10.1038/am.2014.98","Vinod MathewSungjin KimJungwon KangJihyeon GimJinju SongJoseph Paul BabooWangeun ParkDocheon AhnJunhee HanLin GuYuesheng WangYong-Sheng HuYang-Kook SunJaekook Kim","2014","http://link.springer.com/article/10.1038/am.2014.98","Article"
"Star-shaped polyhedral oligomeric silsesquioxane-polycaprolactone-polyurethane as biomaterials for tissue engineering application","NPG Asia Materials","","6","11","10.1038/am.2014.102","Choon Peng TengKhine Yi MyaKhin Yin WinChee Chuan YeoMichelle LowChaobin HeMing-Yong Han","2014","http://link.springer.com/article/10.1038/am.2014.102","Article"
"Erratum: Amorphous iron phosphate: potential host for various charge carrier ions","NPG Asia Materials","","7","1","10.1038/am.2014.118","Vinod MathewSungjin KimJungwon KangJihyeon GimJinju SongJoseph Paul BabooWangeun ParkDocheon AhnJunhee HanLin GuYuesheng WangYong-Sheng HuYang-Kook SunJaekook Kim","2015","http://link.springer.com/article/10.1038/am.2014.118","Article"
"Novel high-κ dielectrics for next-generation electronic devices screened by automated ab initio calculations","NPG Asia Materials","","7","6","10.1038/am.2015.57","Kanghoon YimYoun YongJoohee LeeKyuhyun LeeHo-Hyun NahmJiho YooChanhee LeeCheol Seong HwangSeungwu Han","2015","http://link.springer.com/article/10.1038/am.2015.57","Article"
"Bio-inspired micropatterned hydrogel to direct and deconstruct hierarchical processing of geometry-force signals by human mesenchymal stem cells during smooth muscle cell differentiation","NPG Asia Materials","","7","7","10.1038/am.2015.66","Chor Yong TayYun-Long WuPingqiang CaiNguan Soon TanSubbu S VenkatramanXiaodong ChenLay Poh Tan","2015","http://link.springer.com/article/10.1038/am.2015.66","Article"
"Combining the lotus leaf effect with artificial photosynthesis: regeneration of underwater superhydrophobicity of hierarchical ZnO/Si surfaces by solar water splitting","NPG Asia Materials","","7","7","10.1038/am.2015.74","Junghan LeeKijung Yong","2015","http://link.springer.com/article/10.1038/am.2015.74","Article"
"A biodegradable thermo-responsive hybrid hydrogel: therapeutic applications in preventing the post-operative recurrence of breast cancer","NPG Asia Materials","","7","8","10.1038/am.2015.83","Ying QuBing Yang ChuJin Rong PengJin Feng LiaoTing Ting QiKun ShiXiao Ning ZhangYu Quan WeiZhi Yong Qian","2015","http://link.springer.com/article/10.1038/am.2015.83","Article"
"High-work-function metal/carbon nanotube/low-work-function metal hybrid junction photovoltaic device","NPG Asia Materials","","7","10","10.1038/am.2015.112","Changxin ChenTiening JinLiangming WeiYong LiXiaodong LiuYing WangLiying ZhangChenghao LiaoNantao HuChuanjuan SongYafei Zhang","2015","http://link.springer.com/article/10.1038/am.2015.112","Article"
"High-performance triazole-containing brush polymers via azide–alkyne click chemistry: a new functional polymer platform for electrical memory devices","NPG Asia Materials","","7","12","10.1038/am.2015.130","Sungjin SongYong-Gi KoHoyeol LeeDongwoo WiBrian J ReeYongrong LiTsuyoshi MichinobuMoonhor Ree","2015","http://link.springer.com/article/10.1038/am.2015.130","Article"
"Promotion of reversible Li+ storage in transition metal dichalcogenides by Ag nanoclusters","NPG Asia Materials","","8","3","10.1038/am.2016.21","Ge JiYong YuQiaofeng YaoBaihua QuDongyun ChenWeixiang ChenJianping XieJim Yang Lee","2016","http://link.springer.com/article/10.1038/am.2016.21","Article"
"Layer-controlled growth of MoS2 on self-assembled flower-like Bi2S3 for enhanced photocatalysis under visible light irradiation","NPG Asia Materials","","8","4","10.1038/am.2016.46","Lu-Lu LongJie-Jie ChenXing ZhangAi-Yong ZhangYu-Xi HuangQing RongHan-Qing Yu","2016","http://link.springer.com/article/10.1038/am.2016.46","Article"
"Gadolinium polytungstate nanoclusters: a new theranostic with ultrasmall size and versatile properties for dual-modal MR/CT imaging and photothermal therapy/radiotherapy of cancer","NPG Asia Materials","","8","5","10.1038/am.2016.63","Yuan YongLiangjun ZhouShuangshuang ZhangLiang YanZhanjun GuGuangjin ZhangYuliang Zhao","2016","http://link.springer.com/article/10.1038/am.2016.63","Article"
"Hybrid crystalline-ITO/metal nanowire mesh transparent electrodes and their application for highly flexible perovskite solar cells","NPG Asia Materials","","8","6","10.1038/am.2016.85","Hyeon-Gyun ImSeonju JeongJungho JinJaemin LeeDoo-Young YounWon-Tae KooSin-Bi KangHyo-Joong KimJunho JangDaewon LeeHan-Ki KimIl-Doo KimJung-Yong LeeByeong-Soo Bae","2016","http://link.springer.com/article/10.1038/am.2016.85","Article"
"Radionuclide-embedded gold nanoparticles for enhanced dendritic cell-based cancer immunotherapy, sensitive and quantitative tracking of dendritic cells with PET and Cerenkov luminescence","NPG Asia Materials","","8","6","10.1038/am.2016.80","Sang Bong LeeSu Bi AhnSang-Woo LeeShin Young JeongYoon GhilsukByeong-Cheol AhnEun-Mi KimHwan-Jeong JeongJaetae LeeDong-Kwon LimYong Hyun Jeon","2016","http://link.springer.com/article/10.1038/am.2016.80","Article"
"One-step synthesis of architectural Ni3S2 nanosheet-on-nanorods array for use as high-performance electrodes for supercapacitors","NPG Asia Materials","","8","8","10.1038/am.2016.126","Xunhui XiongBote ZhaoDong DingDongchang ChenChenghao YangYong LeiMeilin Liu","2016","http://link.springer.com/article/10.1038/am.2016.126","Article"
"Deciphering buried air phases on natural and bioinspired superhydrophobic surfaces using synchrotron radiation-based X-ray phase-contrast imaging","NPG Asia Materials","","8","9","10.1038/am.2016.122","Zhanhao HuMing SunMin LvLihua WangJiye ShiTiqiao XiaoYong CaoJian WangChunhai Fan","2016","http://link.springer.com/article/10.1038/am.2016.122","Article"
"Bioinspired tuning of glycol chitosan for 3D cell culture","NPG Asia Materials","","8","9","10.1038/am.2016.130","Myeong Ok ChoZhengzheng LiHye-Eun ShimIk-Sung ChoMd NurunnabiHonghyun ParkKuen Yong LeeSung-Hwan MoonKi-Suk KimSun-Woong KangKang Moo Huh","2016","http://link.springer.com/article/10.1038/am.2016.130","Article"
"All-nanocellulose nonvolatile resistive memory","NPG Asia Materials","","8","9","10.1038/am.2016.144","Umberto CelanoKazuki NagashimaHirotaka KogaMasaya NogiFuwei ZhugeGang MengYong HeJo De BoeckMalgorzata JurczakWilfried VandervorstTakeshi Yanagida","2016","http://link.springer.com/article/10.1038/am.2016.144","Article"
"Separation of organic liquid mixture by flexible nanofibrous membranes with precisely tunable wettability","NPG Asia Materials","","8","12","10.1038/am.2016.179","Lanlan HouLi WangNü WangFengyun GuoJing LiuYuee ChenJingchong LiuYong ZhaoLei Jiang","2016","http://link.springer.com/article/10.1038/am.2016.179","Article"
"Enhanced black state induced by spatial silver nanoparticles in an electrochromic device","NPG Asia Materials","","9","3","10.1038/am.2017.25","Ki Ryong JeongIllhwan LeeJae Yong ParkChung Sock ChoiSang-Hwan ChoJong-Lam Lee","2017","http://link.springer.com/article/10.1038/am.2017.25","Article"
"Dipole formation at organic/metal interfaces with pre-deposited and post-deposited metal","NPG Asia Materials","","9","5","10.1038/am.2017.56","Zhanhao HuZhiming ZhongKai ZhangZhicheng HuChen SongFei HuangJunbiao PengJian WangYong Cao","2017","http://link.springer.com/article/10.1038/am.2017.56","Article"
"Easy on-demand self-assembly of lateral nanodimensional hybrid graphene oxide flakes for near-infrared-induced chemothermal therapy","NPG Asia Materials","","9","8","10.1038/am.2017.141","Raj Kumar ThapaJeong Hoon ByeonSae Kwang KuChul Soon YongJong Oh Kim","2017","http://link.springer.com/article/10.1038/am.2017.141","Article"
"A novel ultra-thin-walled ZnO microtube cavity supporting multiple optical modes for bluish-violet photoluminescence, low-threshold ultraviolet lasing and microfluidic photodegradation","NPG Asia Materials","","9","10","10.1038/am.2017.187","Qiang WangYinzhou YanFeifei QinChunxiang XuXuelu LiuPingheng TanNana ShiShuopeng HuLin LiYong ZengYan ZhaoYijian Jiang","2017","http://link.springer.com/article/10.1038/am.2017.187","Article"
"Chirality-induced antisymmetry in magnetic domain wall speed","NPG Asia Materials","","10","1","10.1038/am.2017.216","Dae-Yun KimMin-Ho ParkYong-Keun ParkJoo-Sung KimYune-Seok NamDuck-Ho KimSoong-Geun JeHyeok-Cheol ChoiByoung-Chul MinSug-Bong Choe","2018","http://link.springer.com/article/10.1038/am.2017.216","Article"
"N-doped carbon nanotubes containing a high concentration of single iron atoms for efficient oxygen reduction","NPG Asia Materials","","10","1","10.1038/am.2017.212","Jin-Cheng LiZhi-Qing YangDai-Ming TangLili ZhangPeng-Xiang HouShi-Yong ZhaoChang LiuMin ChengGuo-Xian LiFeng ZhangHui-Ming Cheng","2018","http://link.springer.com/article/10.1038/am.2017.212","Article"
"Multimodal selenium nanoshell-capped Au@mSiO2 nanoplatform for NIR-responsive chemo-photothermal therapy against metastatic breast cancer","NPG Asia Materials","","10","4","10.1038/s41427-018-0034-5","Thiruganesh RamasamyHima Bindu RuttalaPasupathi SundaramoorthyBijay Kumar PoudelYu Seok YounSae Kwang KuHan-Gon ChoiChul Soon YongJong Oh Kim","2018","http://link.springer.com/article/10.1038/s41427-018-0034-5","Article"
"Tuning anisotropic ion transport in mesocrystalline lithium orthosilicate nanostructures with preferentially exposed facets","NPG Asia Materials","","10","7","10.1038/s41427-018-0059-9","Zhengping DingDatong ZhangYiming FengFan ZhangLibao ChenYong DuDouglas G. IveyWeifeng Wei","2018","http://link.springer.com/article/10.1038/s41427-018-0059-9","Article"
