Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die einseitige Lungentransplantation (LTx) zur Behandlung der terminalen obstruktiven Lungenerkrankung","Fortschritte in der Chirurgie im letzten Jahrzehnt","","","","10.1007/978-3-662-07303-2_105","St. SchülerS. ThalhoferP. DorowR. Hetzer","1992","http://link.springer.com/chapter/10.1007/978-3-662-07303-2_105","Chapter"
"Bopindolol, pindolol, and atenolol in patients with chronic obstructive lung disease","Klinische Wochenschrift","","64","8","10.1007/BF01728185","P. DorowW. Schiess","1986","http://link.springer.com/article/10.1007/BF01728185","Article"
"Terbutaline aerosol from a metered dose inhaler via a 750 ml spacer","European Journal of Clinical Pharmacology","","22","6","10.1007/BF00609623","P. DorowK. -G. Hidinger","1982","http://link.springer.com/article/10.1007/BF00609623","Article"
"Effects of single oral doses of bisoprolol and atenolol on airway function in nonasthmatic chronic obstructive lung disease and angina pectoris","European Journal of Clinical Pharmacology","","31","2","10.1007/BF00606650","P. DorowH. BethgeU. Tönnesmann","1986","http://link.springer.com/article/10.1007/BF00606650","Article"
"Verlaufsbeobachtungen von Patienten mit schlafbezogener Atemregulationsstörung","Schlaf, Gesundheit, Leistungsfähigkeit","","","","10.1007/978-3-642-77111-8_19","P. DorowS. Thalhofer","1993","http://link.springer.com/chapter/10.1007/978-3-642-77111-8_19","Chapter"
"Influence of nasal positive pressure ventilation on hemodynamics in patients with severe dilatative cardiomyopathy (NYHA III-IV)","Sleep & Breathing","","1","1","10.1007/BF03038941","S. ThalhoferP. Dorow","1996","http://link.springer.com/article/10.1007/BF03038941","Article"
"Dose-response relationship of the β-adrenoceptor antagonist bisoprolol in patients with coronary heart disease and chronic obstructive bronchitis","European Journal of Clinical Pharmacology","","27","2","10.1007/BF00544035","P. DorowU. Tönnesmann","1984","http://link.springer.com/article/10.1007/BF00544035","Article"
"Mucolytics: When dispensable, when necessary?","Lung","","168","1","10.1007/BF02718186","P. Dorow","1990","http://link.springer.com/article/10.1007/BF02718186","Article"
"Bronchospasmolytische Wirkung zweier Methylxanthine bei unterschiedlicher Dosierung","Obstruktive Atemwegserkrankungen","","","","10.1007/978-3-663-01920-6_9","P. DorowS. Thalhofer","1989","http://link.springer.com/chapter/10.1007/978-3-663-01920-6_9","Chapter"
"Diagnostik und Therapie des OSAS in der pneumologischen Abteilung eines Universitätsklinikums","Schlaf - Atmung - Kreislauf","","","","10.1007/978-3-642-78303-6_31","P. DorowS. Thalhofer","1993","http://link.springer.com/chapter/10.1007/978-3-642-78303-6_31","Chapter"
"Die Wirkung von Timolol- und Pindolol-Augentropfen auf den intraokularen Druck und den Atemwegwiderstand","Medikamentöse Glaukomtherapie","","","","10.1007/978-3-642-80502-8_23","H. BleckmannP. Dorow","1982","http://link.springer.com/chapter/10.1007/978-3-642-80502-8_23","Chapter"
"Effects of a combined treatment theophylline and tulobuterol on nocturnal chronic asthma","Lung","","168","1","10.1007/BF02718132","K. H. RühleP. DorowH. Schmitz-Schumann","1990","http://link.springer.com/article/10.1007/BF02718132","Article"
"Die Wirkung von Timolol- und Pindolol-Augentropfen auf die großen und kleinen Atemwege bei Patienten mit chronisch obstruktiver Bronchitis","Medikamentöse Glaukomtherapie","","","","10.1007/978-3-642-80502-8_25","P. DorowH. Bleckmann","1982","http://link.springer.com/chapter/10.1007/978-3-642-80502-8_25","Chapter"
"Das Verhalten von Closing Volume unter kurzdauernder Narkose","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-68191-2_46","D. ZimmermannG. ZimmermannP. DorowM. Giesen","1981","http://link.springer.com/chapter/10.1007/978-3-642-68191-2_46","Chapter"
"Bronchialtumoren","Klinische Pneumologie","","","","10.1007/978-3-662-08120-4_17","S. ThalhoferP. DorowH. Matthys","2002","http://link.springer.com/chapter/10.1007/978-3-662-08120-4_17","Chapter"
"Therapie","Asthma","","","","10.1007/978-3-642-72723-8_9","U. WahnG. Schultze-WerninghausD. BerdelH. LindemannP. DorowH. WorthJ. Meier-SydowR. Wettengel","1988","http://link.springer.com/chapter/10.1007/978-3-642-72723-8_9","Chapter"
"Poster","Intubation, Tracheotomie und bronchopulmonale Infektion","","","","10.1007/978-3-642-69051-8_57","P. BölcskeiT. HaasG. HaydnW. GerlachE. BockR. H. BorstR. StehleH. GrellD. SchwarzL. BrandtH. PokarH. SchütteD. RenzH. EnzmannC. CarlsM. Sheik","1983","http://link.springer.com/chapter/10.1007/978-3-642-69051-8_57","Chapter"
