Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A rhodium/silicon co-electrocatalyst design concept to surpass platinum hydrogen evolution activity at high overpotentials","Nature Communications","","7","1","10.1038/ncomms12272","Lili ZhuHaiping LinYouyong LiFan LiaoYeshayahu LifshitzMinqi ShengShuit-Tong LeeMingwang Shao","2016","http://link.springer.com/article/10.1038/ncomms12272","Article"
"A special section on semiconductors","Frontiers of Optoelectronics in China","","4","2","10.1007/s12200-011-0169-2","Mingwang Shao","2011","http://link.springer.com/article/10.1007/s12200-011-0169-2","Article"
"The enhanced ammonia gas-sensing activity of gamma ray irradiated indium vanadate nanoribbons","Journal of Materials Science: Materials in Electronics","","25","1","10.1007/s10854-013-1604-5","Kui YinShanshan LiuQian CaiAimin GaoShunkai LuMingwang Shao","2014","http://link.springer.com/article/10.1007/s10854-013-1604-5","Article"
"Photoconductivity of a bundle of Bis(8-hydroxyquinoline) cadmium nanoribbons","Journal of Materials Science: Materials in Electronics","","22","2","10.1007/s10854-010-0098-7","Xiuhua WangMingwang ShaoLi Liu","2011","http://link.springer.com/article/10.1007/s10854-010-0098-7","Article"
"Author Correction: A metal-free photocatalyst for highly efficient hydrogen peroxide photoproduction in real seawater","Nature Communications","","12","1","10.1038/s41467-021-21490-z","Qingyao WuJingjing CaoXiao WangYan LiuYajie ZhaoHui WangYang LiuHui HuangFan LiaoMingwang ShaoZhenghui Kang","2021","http://link.springer.com/article/10.1038/s41467-021-21490-z","Article"
"Au-modified silicon nanowires for surface-enhanced fluorescence of Ln3+ (Ln = Pr, Nd, Ho, and Er)","Journal of Materials Science: Materials in Electronics","","24","1","10.1007/s10854-012-0746-1","Shujuan ZhuoMingwang ShaoHongyan XuTao ChenDorthy Duo Duo MaShuit-Tong Lee","2013","http://link.springer.com/article/10.1007/s10854-012-0746-1","Article"
"Highly efficient metal-free catalyst from cellulose for hydrogen peroxide photoproduction instructed by machine learning and transient photovoltage technology","Nano Research","","15","5","10.1007/s12274-022-4111-2","Yan LiuXiao WangYajie ZhaoQingyao WuHaodong NieHonglin SiHui HuangYang LiuMingwang ShaoZhenhui Kang","2022","http://link.springer.com/article/10.1007/s12274-022-4111-2","Article"
"Microfabrication of a new sensor based on silver and silicon nanomaterials, and its application to the enrichment and detection of bovine serum albumin via surface-enhanced Raman scattering","Microchimica Acta","","164","1 - 2","10.1007/s00604-008-0051-0","Mingwang ShaoLei LuHong WangShizhong LuoDorothy Duo Duo Ma","2009","http://link.springer.com/article/10.1007/s00604-008-0051-0","Article"
"The Surface Polarized Graphene Oxide Quantum Dot Films for Flexible Nanogenerators","Scientific Reports","","6","1","10.1038/srep32943","Liangbin LiuYafei ChengLili ZhuShuit-Tong LeeFan LiaoMingwang Shao","2016","http://link.springer.com/article/10.1038/srep32943","Article"
"High-yield fabrication of t-Se nanowires via hydrothermal method and their photoconductivity","Journal of Materials Science: Materials in Electronics","","19","12","10.1007/s10854-007-9535-7","Liang ChengMingwang ShaoDayan ChenXianwen WeiFengxia WangJun Hua","2008","http://link.springer.com/article/10.1007/s10854-007-9535-7","Article"
