Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cadmium induces microcytosis and anisocytosis without anaemia in hypertensive rats","BioMetals","","37","2","10.1007/s10534-023-00567-w","Garsha McCallaPaul D. BrownChukwuemeka Nwokocha","2024","http://link.springer.com/article/10.1007/s10534-023-00567-w","Article"
"Pre-operative vs. post-operative stereotactic radiosurgery for operative metastatic brain tumors: study protocol for a phase III clinical trial","BMC Cancer","","24","1","10.1186/s12885-024-12060-9","David M. RoutmanIgnacio Jusue-TorresPaul D. BrownDaniel M. TrifilettiSujay A. VoraDesmond A. BrownIan F. ParneyTerry C. BurnsElizabeth Yan","2024","http://link.springer.com/article/10.1186/s12885-024-12060-9","Article"
"Estimating the risk of brain metastasis for patients newly diagnosed with cancer","Communications Medicine","","4","1","10.1038/s43856-024-00445-7","Joseph A. MiccioZizhong TianSean S. MahaseChristine LinSerah ChoiBrad E. ZachariaJason P. SheehanPaul D. BrownDaniel M. TrifilettiJoshua D. PalmerMing WangNicholas G. Zaorsky","2024","http://link.springer.com/article/10.1038/s43856-024-00445-7","Article"
"Contemporary radiotherapy and radiosurgery techniques for refractory pituitary adenomas","Pituitary","","26","3","10.1007/s11102-023-01300-z","Roman O. KowalchukDaniel M. TrifilettiPaul D. BrownJason P. Sheehan","2023","http://link.springer.com/article/10.1007/s11102-023-01300-z","Article"
"Initial results of a phase II trial of 18F-DOPA PET-guided re-irradiation for recurrent high-grade glioma","Journal of Neuro-Oncology","","158","3","10.1007/s11060-022-04011-w","William G. BreenRyan S. YoulandSharmila GiriSawyer B. JacobsonDeanna H. PafundiPaul D. BrownChristopher H. HuntAnita MahajanMichael W. RuffSani H. KizilbashJoon H. UhmDavid M. RoutmanJamecca E. JonesDebra H. BrinkmannNadia N. Laack","2022","http://link.springer.com/article/10.1007/s11060-022-04011-w","Article"
"Dose-escalated accelerated hypofractionation for elderly or frail patients with a newly diagnosed glioblastoma","Journal of Neuro-Oncology","","156","2","10.1007/s11060-021-03925-1","Haley K. PerlowAlexander YaneyMichael YangBrett KlamerJennifer MatsuiRaju R. RavalDukagjin M. BlakajAndrea ArnettSasha BeyerJames B. ElderMario AmmiratiRussell LonserDouglas HardestyShirley OngPierre GiglioClement Pillainayagam","2022","http://link.springer.com/article/10.1007/s11060-021-03925-1","Article"
"The role of single-fraction stereotactic radiosurgery for atypical meningiomas (WHO grade II): treatment results based on a 25-year experience","Journal of Neuro-Oncology","","155","3","10.1007/s11060-021-03882-9","Hirotaka HasegawaKunal VakhariaMichael J. LinkScott L. StaffordPaul D. BrownIan F. ParneyTerry C. BurnsElizabeth S. YanAnita MahajanNadia N. LaackBruce E. Pollock","2021","http://link.springer.com/article/10.1007/s11060-021-03882-9","Article"
"Cadmium-induced hypertension is associated with renal myosin light chain phosphatase inhibition via increased T697 phosphorylation and p44 mitogen-activated protein kinase levels","Hypertension Research","","44","8","10.1038/s41440-021-00662-w","Garsha McCallaPaul D. BrownWilliam C. ColeChristine CampbellChukwuemeka R. Nwokocha","2021","http://link.springer.com/article/10.1038/s41440-021-00662-w","Article"
"Form and content of Jamaican cannabis edibles","Journal of Cannabis Research","","3","1","10.1186/s42238-021-00079-9","Carole M. LindsayWendel D. AbelErica E. Jones-EdwardsPaul D. BrownKhalia K. BernardTainia T. Taylor","2021","http://link.springer.com/article/10.1186/s42238-021-00079-9","Article"
"Long-term outcomes of grade I/II skull base chondrosarcoma: an insight into the role of surgery and upfront radiotherapy","Journal of Neuro-Oncology","","153","2","10.1007/s11060-021-03764-0","Hirotaka HasegawaKunal VakhariaChristopher S. GraffeoMatthew L. CarlsonBruce E. PollockPaul D. BrownAvital PerryJamie J. Van GompelColin L. W. DriscollMichael J. Link","2021","http://link.springer.com/article/10.1007/s11060-021-03764-0","Article"
"Current status and recent advances in resection cavity irradiation of brain metastases","Radiation Oncology","","16","1","10.1186/s13014-021-01802-9","Giuseppe MinnitiMaximilian NiyaziNicolaus AndratschkeMatthias GuckenbergerJoshua D. PalmerHelen A. ShihSimon S. LoScott SoltysIvana RussoPaul D. BrownClaus Belka","2021","http://link.springer.com/article/10.1186/s13014-021-01802-9","Article"
"Low dimensional nanostructures of fast ion conducting lithium nitride","Nature Communications","","11","1","10.1038/s41467-020-17951-6","Nuria Tapia-RuizAlexandra G. GordonCatherine M. JewellHannah K. EdwardsCharles W. DunnillJames M. BlackmanColin P. SnapePaul D. BrownIan MacLarenMatteo BaldoniElena BesleyJeremy J. TitmanDuncan H. Gregory","2020","http://link.springer.com/article/10.1038/s41467-020-17951-6","Article"
"Prescription of memantine during non-stereotactic, brain-directed radiation among patients with brain metastases: a population-based study","Journal of Neuro-Oncology","","148","3","10.1007/s11060-020-03542-4","Nayan LambaElie MehannaRachel B. KearneyPaul J. CatalanoPaul D. BrownDaphne A. Haas-KoganAyal A. Aizer","2020","http://link.springer.com/article/10.1007/s11060-020-03542-4","Article"
