Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How Politics Makes Us Sick","","","","","10.1057/9781137463074","Ted SchreckerClare Bambra","2015","http://link.springer.com/book/10.1057/9781137463074","Book"
"Surviving Globalism","International Political Economy Series","","","","10.1007/978-1-349-25648-8","Ted Schrecker","1997","http://link.springer.com/book/10.1007/978-1-349-25648-8","Book"
"The 'diagonal' approach to Global Fund financing: a cure for the broader malaise of health systems?","Globalization and Health","","4","1","10.1186/1744-8603-4-6","Gorik OomsWim Van DammeBrook K BakerPaul ZeitzTed Schrecker","2008","http://link.springer.com/article/10.1186/1744-8603-4-6","Article"
"GUEST EDITOR'S INTRODUCTION","Social Indicators Research","","40","1 - 2","10.1023/A:1006895124960","Ted Schrecker","1997","http://link.springer.com/article/10.1023/A%3A1006895124960","Article"
"Report: Four Decades of Mental Health Policy in Ontario, Canada","Administration and Policy in Mental Health and Mental Health Services Research","","31","1","10.1023/A:1026000423918","Kathleen HartfordTed SchreckerMary WiktorowiczJeffrey S. HochCrystal Sharp","2003","http://link.springer.com/article/10.1023/A%3A1026000423918","Article"
"Canadian mining and ill health in Latin America: a call to action","Canadian Journal of Public Health","","109","5 - 6","10.17269/s41997-018-0113-y","Anne-Emanuelle BirnLeah ShiptonTed Schrecker","2018","http://link.springer.com/article/10.17269/s41997-018-0113-y","Article"
"Conclusion: Their Scarcity and Our Political Cure","How Politics Makes Us Sick","","","","10.1057/9781137463074_6","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_6","Chapter"
"Introduction: Sustainability, Globalization and Moral Imagination","Surviving Globalism","","","","10.1007/978-1-349-25648-8_1","Ted Schrecker","1997","http://link.springer.com/chapter/10.1007/978-1-349-25648-8_1","Chapter"
"Theorising health inequalities: Introduction to a double special issue","Social Theory & Health","","13","3 - 4","10.1057/sth.2015.25","Katherine E SmithTed Schrecker","2015","http://link.springer.com/article/10.1057/sth.2015.25","Article"
"Building Back Worse? The Prognosis for Health Equity in the Post-pandemic World","The Unequal Costs of Covid-19 on Well-being in Europe","","","","10.1007/978-3-031-14425-7_2","Ted Schrecker","2022","http://link.springer.com/chapter/10.1007/978-3-031-14425-7_2","Chapter"
"Global health and national borders: the ethics of foreign aid in a time of financial crisis","Globalization and Health","","8","1","10.1186/1744-8603-8-19","Mira JohriRyoa ChungAngus DawsonTed Schrecker","2012","http://link.springer.com/article/10.1186/1744-8603-8-19","Article"
"Beyond the Matrix: Thinking Three-dimensionally About Social Determinants of Health","Health and Development","","","","10.1057/9780230581982_3","Ted SchreckerRonald Labonté","2009","http://link.springer.com/chapter/10.1057/9780230581982_3","Chapter"
"Globalization and social determinants of health: The role of the global marketplace (part 2 of 3)","Globalization and Health","","3","1","10.1186/1744-8603-3-6","Ronald LabontéTed Schrecker","2007","http://link.springer.com/article/10.1186/1744-8603-3-6","Article"
"Obesity: How Politics Makes Us Fat","How Politics Makes Us Sick","","","","10.1057/9781137463074_2","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_2","Chapter"
"Access to primary healthcare services for the Roma population in Serbia: a secondary data analysis","BMC International Health and Human Rights","","11","1","10.1186/1472-698X-11-10","Leanne IdzerdaOrvill AdamsJonathan PatrickTed SchreckerPeter Tugwell","2011","http://link.springer.com/article/10.1186/1472-698X-11-10","Article"
"Austerity: How Politics Has Pulled Away Our Safety Net","How Politics Makes Us Sick","","","","10.1057/9781137463074_4","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_4","Chapter"
"The Power of Money: Global Financial Markets, National Politics, and Social Determinants of Health","Global Health Governance","","","","10.1057/9780230249486_8","Ted Schrecker","2009","http://link.springer.com/chapter/10.1057/9780230249486_8","Chapter"
"Globalization and the health of Canadians: ‘Having a job is the most important thing’","Globalization and Health","","11","1","10.1186/s12992-015-0104-1","Ronald LabontéElizabeth CobbettMichael OrsiniDenise SpitzerTed SchreckerArne Ruckert","2015","http://link.springer.com/article/10.1186/s12992-015-0104-1","Article"
"The G8, Globalization, and the Need for a Global Health Ethic","Health for Some","","","","10.1057/9780230244399_2","Ted Schrecker","2009","http://link.springer.com/chapter/10.1057/9780230244399_2","Chapter"
"Globalization and social determinants of health: Introduction and methodological background (part 1 of 3)","Globalization and Health","","3","1","10.1186/1744-8603-3-5","Ronald LabontéTed Schrecker","2007","http://link.springer.com/article/10.1186/1744-8603-3-5","Article"
"Globalization and social determinants of health: Promoting health equity in global governance (part 3 of 3)","Globalization and Health","","3","1","10.1186/1744-8603-3-7","Ronald LabontéTed Schrecker","2007","http://link.springer.com/article/10.1186/1744-8603-3-7","Article"
"Introduction: Politics and Health","How Politics Makes Us Sick","","","","10.1057/9781137463074_1","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_1","Chapter"
"Insecurity: How Politics Gets Under Our Skin","How Politics Makes Us Sick","","","","10.1057/9781137463074_3","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_3","Chapter"
"MONEY MATTERS; A REALITY CHECK, WITH HELP FROM VIRGINIA WOOLF","Social Indicators Research","","40","1 - 2","10.1023/A:1006899225869","Ted Schrecker","1997","http://link.springer.com/article/10.1023/A%3A1006899225869","Article"
"Equity of primary care service delivery for low income “sicker” adults across 10 OECD countries","International Journal for Equity in Health","","17","1","10.1186/s12939-018-0892-z","Simone DahrougeWilliam HoggElizabeth MuggahTed Schrecker","2018","http://link.springer.com/article/10.1186/s12939-018-0892-z","Article"
"Sustainability, Growth and Distributive Justice: Questioning Environmental Absolutism","Ecological Sustainability and Integrity: Concepts and Approaches","","","","10.1007/978-94-017-1337-5_13","Ted Schrecker","1998","http://link.springer.com/chapter/10.1007/978-94-017-1337-5_13","Chapter"
"Inequality: How Politics Divides and Rules Us","How Politics Makes Us Sick","","","","10.1057/9781137463074_5","Ted SchreckerClare Bambra","2015","http://link.springer.com/chapter/10.1057/9781137463074_5","Chapter"
