Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Progressive subcortical volume loss in treatment-resistant schizophrenia patients after commencing clozapine treatment","Neuropsychopharmacology","","46","10","10.1038/s41386-021-01062-x","Giulia TronchinTheophilus N. AkudjeduMohamed AhmedLaurena HolleranBrian HallahanDara M. CannonColm McDonald","2021","http://link.springer.com/article/10.1038/s41386-021-01062-x","Article"
"Correction: Obesity and brain structure in schizophrenia – ENIGMA study in 3021 individuals","Molecular Psychiatry","","29","1","10.1038/s41380-023-02055-6","Sean R. McWhinneyKatharina BroschVince D. CalhounBenedicto Crespo-FacorroNicolas A. CrossleyUdo DannlowskiErin DickieLorielle M. F. DietzeGary DonohoeStefan Du PlessisStefan EhrlichRobin EmsleyPetra FurstovaDavid C. GlahnAlfonso Gonzalez- ValderramaDominik Grotegerd","2024","http://link.springer.com/article/10.1038/s41380-023-02055-6","Article"
"Correction: Obesity and brain structure in schizophrenia – ENIGMA study in 3021 individuals","Molecular Psychiatry","","27","9","10.1038/s41380-022-01696-3","Sean R. McWhinneyKatharina BroschVince D. CalhounBenedicto Crespo-FacorroNicolas A. CrossleyUdo DannlowskiErin DickieLorielle M. F. DietzeGary DonohoeStefan Du PlessisStefan EhrlichRobin EmsleyPetra FurstovaDavid C. GlahnAlfonso Gonzalez- ValderramaDominik Grotegerd","2022","http://link.springer.com/article/10.1038/s41380-022-01696-3","Article"
"Correction: Dose response of the 16p11.2 distal copy number variant on intracranial volume and basal ganglia","Molecular Psychiatry","","25","3","10.1038/s41380-019-0358-8","Ida E. SønderbyÓmar GústafssonNhat Trung DoanDerrek P. HibarSandra Martin-BrevetAbdel AbdellaouiDavid AmesKatrin AmuntsMichael AnderssonNicola J. ArmstrongManon BernardNicholas BlackburnJohn BlangeroDorret I. BoomsmaJanita BraltenHans-Richard Brattbak","2020","http://link.springer.com/article/10.1038/s41380-019-0358-8","Article"
"Differences in fractional anisotropy between the patients with schizophrenia and healthy comparison subjects","Molecular Psychiatry","","25","4","10.1038/s41380-020-0700-1","Daisuke KoshiyamaMasaki FukunagaNaohiro OkadaKentaro MoritaKiyotaka NemotoKaori UsuiHidenaga YamamoriYuka YasudaMichiko FujimotoNoriko KudoHirotsugu AzechiYoshiyuki WatanabeNaoki HashimotoHisashi NaritaIchiro KusumiKazutaka Ohi","2020","http://link.springer.com/article/10.1038/s41380-020-0700-1","Article"
"White matter microstructural alterations across four major psychiatric disorders: mega-analysis study in 2937 individuals","Molecular Psychiatry","","25","4","10.1038/s41380-019-0553-7","Daisuke KoshiyamaMasaki FukunagaNaohiro OkadaKentaro MoritaKiyotaka NemotoKaori UsuiHidenaga YamamoriYuka YasudaMichiko FujimotoNoriko KudoHirotsugu AzechiYoshiyuki WatanabeNaoki HashimotoHisashi NaritaIchiro KusumiKazutaka Ohi","2020","http://link.springer.com/article/10.1038/s41380-019-0553-7","Article"
"Progressive subcortical volume loss in treatment-resistant schizophrenia patients after commencing clozapine treatment","Neuropsychopharmacology","","45","8","10.1038/s41386-020-0665-4","Giulia TronchinTheophilus N. AkudjeduMohamed AhmedLaurena HolleranBrian HallahanDara M. CannonColm McDonald","2020","http://link.springer.com/article/10.1038/s41386-020-0665-4","Article"
"1q21.1 distal copy number variants are associated with cerebral and cognitive alterations in humans","Translational Psychiatry","","11","1","10.1038/s41398-021-01213-0","Ida E. SønderbyDennis van der MeerClara MoreauTobias KaufmannG. Bragi WaltersMaria EllegaardAbdel AbdellaouiDavid AmesKatrin AmuntsMicael AnderssonNicola J. ArmstrongManon BernardNicholas B. BlackburnJohn BlangeroDorret I. BoomsmaHenry Brodaty","2021","http://link.springer.com/article/10.1038/s41398-021-01213-0","Article"
"Obesity and brain structure in schizophrenia – ENIGMA study in 3021 individuals","Molecular Psychiatry","","27","9","10.1038/s41380-022-01616-5","Sean R. McWhinneyKatharina BroschVince D. CalhounBenedicto Crespo-FacorroNicolas A. CrossleyUdo DannlowskiErin DickieLorielle M. F. DietzeGary DonohoeStefan Du PlessisStefan EhrlichRobin EmsleyPetra FurstovaDavid C. GlahnAlfonso Gonzalez- ValderramaDominik Grotegerd","2022","http://link.springer.com/article/10.1038/s41380-022-01616-5","Article"
"Microglial-expressed genetic risk variants, cognitive function and brain volume in patients with schizophrenia and healthy controls","Translational Psychiatry","","11","1","10.1038/s41398-021-01616-z","Emma CorleyLaurena HolleranLaura FaheyAiden CorvinDerek W. MorrisGary Donohoe","2021","http://link.springer.com/article/10.1038/s41398-021-01616-z","Article"
"ENIGMA and global neuroscience: A decade of large-scale studies of the brain in health and disease across more than 40 countries","Translational Psychiatry","","10","1","10.1038/s41398-020-0705-1","Paul M. ThompsonNeda JahanshadChristopher R. K. ChingLauren E. SalminenSophia I. ThomopoulosJoanna BrightBernhard T. BauneSara BertolínJanita BraltenWillem B. BruinRobin BülowJian ChenYann ChyeUdo DannlowskiCarolien G. F. de KovelGary Donohoe","2020","http://link.springer.com/article/10.1038/s41398-020-0705-1","Article"
"Dose response of the 16p11.2 distal copy number variant on intracranial volume and basal ganglia","Molecular Psychiatry","","25","3","10.1038/s41380-018-0118-1","Ida E SønderbyÓmar GústafssonNhat Trung DoanDerrek P HibarSandra Martin-BrevetAbdel AbdellaouiDavid AmesKatrin AmuntsMichael AnderssonNicola J ArmstrongManon BernardNicholas BlackburnJohn BlangeroDorret I BoomsmaJanita BraltenHans-Richard Brattbak","2020","http://link.springer.com/article/10.1038/s41380-018-0118-1","Article"
"Brain ageing in schizophrenia: evidence from 26 international cohorts via the ENIGMA Schizophrenia consortium","Molecular Psychiatry","","28","3","10.1038/s41380-022-01897-w","Constantinos ConstantinidesLaura K. M. HanClara AllozaLinda Antonella AntonucciCelso ArangoRosa Ayesa-ArriolaNerisa BanajAlessandro BertolinoStefan BorgwardtJason BruggemannJuan BustilloOleg BykhovskiVince CalhounVaughan CarrStanley CattsYoung-Chul Chung","2023","http://link.springer.com/article/10.1038/s41380-022-01897-w","Article"
"Altered Interhemispheric and Temporal Lobe White Matter Microstructural Organization in Severe Chronic Schizophrenia","Neuropsychopharmacology","","39","4","10.1038/npp.2013.294","Laurena HolleranMohamed AhmedHeike Anderson-SchmidtJohn McFarlandLouise EmsellAlexander LeemansCathy ScanlonPeter DockeryPeter McCarthyGareth J BarkerColm McDonaldDara M Cannon","2014","http://link.springer.com/article/10.1038/npp.2013.294","Article"
"Progressive Brain Atrophy and Cortical Thinning in Schizophrenia after Commencing Clozapine Treatment","Neuropsychopharmacology","","40","10","10.1038/npp.2015.90","Mohamed AhmedDara M CannonCathy ScanlonLaurena HolleranHeike SchmidtJohn McFarlandCamilla LanganPeter McCarthyGareth J BarkerBrian HallahanColm McDonald","2015","http://link.springer.com/article/10.1038/npp.2015.90","Article"
"Early life stress, low-grade systemic inflammation and weaker suppression of the default mode network (DMN) during face processing in Schizophrenia","Translational Psychiatry","","13","1","10.1038/s41398-023-02512-4","Sinead KingDavid MothersillLaurena HolleranSaahithh Redddi PatlolaTom BurkeRoss McManusMarcus KenyonColm McDonaldBrian HallahanAiden CorvinDerek W. MorrisJohn P. KellyDeclan P. McKernanGary Donohoe","2023","http://link.springer.com/article/10.1038/s41398-023-02512-4","Article"
