Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wide Bandgap Integrated Circuits for High Power Management in Extreme Environments","Next-Generation ADCs, High-Performance Power Management, and Technology Considerations for Advanced Integrated Circuits","","","","10.1007/978-3-030-25267-0_10","Carl-Mikael ZetterlingSaleh KargarraziMuhammad Shakir","2020","http://link.springer.com/chapter/10.1007/978-3-030-25267-0_10","Chapter"
"Investigation of a Self-Aligned Cobalt Silicide Process for Ohmic Contacts to Silicon Carbide","Journal of Electronic Materials","","48","4","10.1007/s11664-019-07020-0","Mattias EkströmAndrea FerrarioCarl-Mikael Zetterling","2019","http://link.springer.com/article/10.1007/s11664-019-07020-0","Article"
"Integration and High-Temperature Characterization 
of Ferroelectric Vanadium-Doped Bismuth Titanate Thin Films on Silicon Carbide","Journal of Electronic Materials","","46","7","10.1007/s11664-017-5447-3","Mattias EkströmSergiy KhartsevMikael ÖstlingCarl-Mikael Zetterling","2017","http://link.springer.com/article/10.1007/s11664-017-5447-3","Article"
"Material aspects of wide temperature range amplifier design in SiC bipolar technologies","Journal of Materials Research","","31","19","10.1557/jmr.2016.321","Raheleh HedayatiCarl-Mikael Zetterling","2016","http://link.springer.com/article/10.1557/jmr.2016.321","Article"
"Integrated circuits in silicon carbide for high-temperature applications","MRS Bulletin","","40","5","10.1557/mrs.2015.90","Carl-Mikael Zetterling","2015","http://link.springer.com/article/10.1557/mrs.2015.90","Article"
"Growth of SiC Thin Films on (100) and (111) Silicon by Pulsed Laser Deposition Combined with a Vacuum Annealing Process","MRS Online Proceedings Library","","572","1","10.1557/PROC-572-207","Jipo HuangLianwei WangJun WenYuxia WangChenglu LinCarl-Mikael ZetterlingMikael Ostling","2011","http://link.springer.com/article/10.1557/PROC-572-207","Article"
"SiC Bipolar Power Transistors - Design and Technology Issues for Ultimate Performance","MRS Online Proceedings Library","","1246","1","10.1557/PROC-1246-B08-01","Mikael ÖstlingMartin DomeijCarina ZaringAndreij KonstantinovReza GhandiBenedetto BuonoAnders HallenCarl Mikael Zetterling","2010","http://link.springer.com/article/10.1557/PROC-1246-B08-01","Article"
"Foreword","Journal of Electronic Materials","","31","5","10.1007/s11664-002-0077-8","Michael CapanoRuss DupuisJoan RedwingCarl-Mikael Zetterling","2002","http://link.springer.com/article/10.1007/s11664-002-0077-8","Article"
"Foreword","Journal of Electronic Materials","","30","3","10.1007/s11664-001-0001-7","Ilesanmi AdesidaJoan RedwingLaura ReaCarl -Mikael Zetterling","2001","http://link.springer.com/article/10.1007/s11664-001-0001-7","Article"
"CVD-based tungsten carbide schottky contacts to 6H-SiC for very high-temperature operation","Journal of Electronic Materials","","29","3","10.1007/s11664-000-0080-x","Nils LundbergMikael ÖstlingCarl-Mikael ZetterlingPer TägtströmUlf Jansson","2000","http://link.springer.com/article/10.1007/s11664-000-0080-x","Article"
"Comparison of Thermal Gate Oxides on Silicon and Carbon Face P-Type 6H Silicon Carbide","MRS Online Proceedings Library","","339","1","10.1557/PROC-339-209","Carl-Mikael ZetterlingMikael Östling","1994","http://link.springer.com/article/10.1557/PROC-339-209","Article"
