Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cellular immunosuppression in children with acute lymphoblastic leukemia: Effect of consolidation chemotherapy","Cancer Immunology, Immunotherapy","","35","4","10.1007/BF01789334","Yoshihiro KomadaShao-Li ZhangYan-Wen ZhouMotoi HanadaTakeo ShibataEiichi AzumaMinoru Sakurai","1992","http://link.springer.com/article/10.1007/BF01789334","Article"
"Suprahepatic gallbladder and right lobe anomaly of the liver in patients with biliary cancers","Digestive Diseases and Sciences","","40","11","10.1007/BF02063246","Bor-Shyang Sheu MDDr. Xi-Zhang Lin MDChiung-Yu Chen MDNan-Haw Chow MDPin-Wen Lin MDHong-Ming Tsai MD","1995","http://link.springer.com/article/10.1007/BF02063246","Article"
"Abstracts of Articles","Chinese Journal of Integrated Traditional and Western Medicine","","2","4","10.1007/BF02934710","Hui-Ping ChenJun-Wei YangJian-Ping WangYong GuoXu-Dian DuLing LinKan-Yan XiaoWen-Li LiuWu LuLi-Gen LiuYao-Zhen ZhangJin-Zhi TangQi SuZhao-Yang LuoYi-Qin LiYong-Ping Fan","1996","http://link.springer.com/article/10.1007/BF02934710","Article"
"Inhibition of interleukin-2 receptor (CD25) expression induced on T cells from children with acute lymphoblastic leukemia","Cancer Immunology, Immunotherapy","","44","1","10.1007/s002620050353","X.-L. ZhangY. KomadaYan-Wen ZhouTong-Xin ChenHaruko SakaiEiichi AzumaMasaru IdoMinoru Sakurai","1997","http://link.springer.com/article/10.1007/s002620050353","Article"
"Expression of Fibroblast Growth Factor-1 and Fibroblast Growth Factor-2 in Normal Liver and Hepatocellular Carcinoma","Digestive Diseases and Sciences","","43","10","10.1023/A:1026670723302","Nan-Haw ChowKuo-Sheng ChengPin-Wen LinShih-Huang ChanWu-Chou SuYung-Nien SunXi-Zhang Lin","1998","http://link.springer.com/article/10.1023/A%3A1026670723302","Article"
"Effect of adenovirus-mediated p53 gene transfer on apoptosis and radiosensitivity of human gastric carcinoma cell lines","Chinese Journal of Cancer Research","","15","1","10.1007/s11670-003-0004-4","Shan-wen ZhangShao-wen XiaoYou-yong Lü","2003","http://link.springer.com/article/10.1007/s11670-003-0004-4","Article"
"Adenovirus-mediated p53 gene transfer increases the thermosensitivity of human gastric carcinoma cell lines (in vitro andin vivo)","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974911","Shan-wen ZhangShao-wen XiaoYou-yong Lü","2003","http://link.springer.com/article/10.1007/BF02974911","Article"
"in vivo growth of cerebral C6 glioma cells transfected and treated with CX43 gene","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974913","Zhi-bai XiaPei-yu PuQiang HuangYuan-wen JiangYun-ting ZhangYong-ping You","2003","http://link.springer.com/article/10.1007/BF02974913","Article"
"Symposia","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_3","Christoph CorrellStanley P. KutcherJohn McClellanJan BuitelaarElizabeth PappadopulosAribert RothenbergerFritz MattejatStephen ScottJohn WeiszEberhard SchulzWilhelm FelderChristian FleischhakerR. BöhmeB. SixtRutger Jan van der GaagLaurence Y. Katz","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_3","Chapter"
"Somatostatin may enhance cytotoxic effect of doxorubicin on gallbladder cancer cells","Chinese Journal of Cancer Research","","16","4","10.1007/s11670-004-0040-8","Ji-yu LiZhi-wei QuanQiang ZhangJian-wen Liu","2004","http://link.springer.com/article/10.1007/s11670-004-0040-8","Article"
