Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: DNA methylation-based reclassification of olfactory neuroblastoma","Acta Neuropathologica","","136","3","10.1007/s00401-018-1887-y","David CapperNils W. EngelDamian StichelMatt LechnerStefanie GlössSimone SchmidChristian KölscheDaniel SchrimpfJudith NiesenAnnika K. WefersDavid T. W. JonesMartin SillOliver WeigertKeith L. LigonAdriana OlarArend Koch","2018","http://link.springer.com/article/10.1007/s00401-018-1887-y","Article"
"Erratum: Histological criteria for atypical pituitary adenomas – data from the German pituitary adenoma registry suggests modifications","Acta Neuropathologica Communications","","4","1","10.1186/s40478-016-0290-y","Christian P. MiermeisterStephan PetersennMichael BuchfelderRudolf FahlbuschDieter K. LüdeckeAnnett HölskenMarkus BergmannUlrich Johannes KnappeVolkmar H. HansJörg FlitschWolfgang SaegerRolf Buslei","2016","http://link.springer.com/article/10.1186/s40478-016-0290-y","Article"
"Erratum to: Primary glioblastoma multiforme tumors and recurrence: comparative analysis of the danger signals HMGB1, HSP70, and calreticulin","Strahlentherapie und Onkologie","","192","3","10.1007/s00066-016-0942-7","Carolin MuthYvonne RubnerSabine SemrauPaul-Friedrich RühleBenjamin FreyAnnedore StrnadRolf BusleiRainer FietkauUdo S. Gaipl","2016","http://link.springer.com/article/10.1007/s00066-016-0942-7","Article"
"Genome-wide DNA methylation profiles distinguish silent from non-silent ACTH adenomas","Acta Neuropathologica","","140","1","10.1007/s00401-020-02149-3","Franz L. RicklefsKrystian D. FitaRoman RotermundAndras PiffkoSimone SchmidDavid CapperRolf BusleiMichael BuchfelderTill BurkhardtJakob MatschkeKatrin LamszusManfred WestphalUlrich SchüllerJörg Flitsch","2020","http://link.springer.com/article/10.1007/s00401-020-02149-3","Article"
"Pituicytoma: overview of treatment strategies and outcome","Pituitary","","15","2","10.1007/s11102-011-0317-0","Ariyan Pirayesh IslamianRolf BusleiWolfgang SaegerRudolf Fahlbusch","2012","http://link.springer.com/article/10.1007/s11102-011-0317-0","Article"
"Oro-dental pathologies in acromegaly","Endocrine","","60","2","10.1007/s12020-018-1571-y","Ilonka Kreitschmann-AndermahrJohannes KohlmannBernadette KleistUrsula HirschfelderRolf BusleiMichael BuchfelderSonja Siegel","2018","http://link.springer.com/article/10.1007/s12020-018-1571-y","Article"
"Microtubule-associated protein-2 immunoreactivity: a useful tool in the differential diagnosis of low-grade neuroepithelial tumors","Acta Neuropathologica","","108","2","10.1007/s00401-004-0873-8","Ingmar BlümckeSusanna MüllerRolf BusleiBeat M. RiedererOtmar D. Wiestler","2004","http://link.springer.com/article/10.1007/s00401-004-0873-8","Article"
"Histone deacetylase inhibitors increase neuronal differentiation in adult forebrain precursor cells","Experimental Brain Research","","176","4","10.1007/s00221-006-0831-x","Florian A. SiebzehnrublRolf BusleiIlker Y. EyupogluSebastian SeufertEric HahnenIngmar Blumcke","2007","http://link.springer.com/article/10.1007/s00221-006-0831-x","Article"
"Double adenomas of the pituitary reveal distinct lineage markers, copy number alterations, and epigenetic profiles","Pituitary","","24","6","10.1007/s11102-021-01164-1","Christian HagelUlrich SchüllerJörg FlitschUlrich J. KnappeUdo KellnerMarkus BergmannRolf BusleiMichael BuchfelderThomas RüdigerJochen HermsWolfgang Saeger","2021","http://link.springer.com/article/10.1007/s11102-021-01164-1","Article"
"Intraoperative vascular DIVA surgery reveals angiogenic hotspots in tumor zones of malignant gliomas","Scientific Reports","","5","1","10.1038/srep07958","Ilker Y. EyüpogluNirjhar HoreZheng FanRolf BusleiAndreas MerkelMichael BuchfelderNicolai E. Savaskan","2015","http://link.springer.com/article/10.1038/srep07958","Article"
"DNA methylation-based profiling of uterine neoplasms: a novel tool to improve gynecologic cancer diagnostics","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03093-w","Felix K. F. KommossDamian StichelDaniel SchrimpfMark KriegsmannBasile Tessier-CloutierAline TalhoukJessica N. McAlpineKenneth T. E. ChangDominik SturmStefan M. PfisterLaura Romero-PérezThomas KirchnerThomas G. P. GrünewaldRolf BusleiHans-Peter SinnGunhild Mechtersheimer","2020","http://link.springer.com/article/10.1007/s00432-019-03093-w","Article"
"Tumour cell migration in adamantinomatous craniopharyngiomas is promoted by activated Wnt-signalling","Acta Neuropathologica","","119","5","10.1007/s00401-010-0642-9","Annett HölskenMichael BuchfelderRudolf FahlbuschIngmar BlümckeRolf Buslei","2010","http://link.springer.com/article/10.1007/s00401-010-0642-9","Article"
"Nuclear β-catenin accumulation associates with epithelial morphogenesis in craniopharyngiomas","Acta Neuropathologica","","113","5","10.1007/s00401-006-0184-3","Rolf BusleiAnnett HölskenBernd HofmannJürgen KreutzerFlorian SiebzehnrublVolkmar HansFalk OppelMichael BuchfelderRudolf FahlbuschIngmar Blümcke","2007","http://link.springer.com/article/10.1007/s00401-006-0184-3","Article"
"Immunoprofiling of glial tumours of the neurohypophysis suggests a common pituicytic origin of neoplastic cells","Pituitary","","20","2","10.1007/s11102-016-0762-x","Christian HagelRolf BusleiMichael BuchfelderRudolf FahlbuschMarkus BergmannArmin GieseJörg FlitschDieter K. LüdeckeMarkus GlatzelWolfgang Saeger","2017","http://link.springer.com/article/10.1007/s11102-016-0762-x","Article"
