Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large deviations for dependent heavy tailed random variables","Journal of the Korean Statistical Society","","41","2","10.1016/j.jkss.2011.09.001","Yu MiaoTianyu XueKe WangFangfang Zhao","2012","http://link.springer.com/article/10.1016/j.jkss.2011.09.001","Article"
"The miR-34a-5p promotes the multi-chemoresistance of osteosarcoma via repression of the AGTR1 gene","BMC Cancer","","17","1","10.1186/s12885-016-3002-x","Youguang PuFangfang ZhaoYinpeng LiMingda CuiHaiyan WangXianghui MengShanbao Cai","2017","http://link.springer.com/article/10.1186/s12885-016-3002-x","Article"
"Development of a navigation performance evaluation system","Science China Information Sciences","","63","12","10.1007/s11432-018-9762-6","Fangfang ZhaoWei ZhangShuzhi Sam Ge","2020","http://link.springer.com/article/10.1007/s11432-018-9762-6","Article"
"Novel S2O82−/Fe-ZrO2 solid superacid catalyst combined with O2-Ac2O for highly efficient catalytic nitration of 1-nitronaphthalene with NO2 to 1,5-dinitronaphthalene","Research on Chemical Intermediates","","49","7","10.1007/s11164-023-05029-z","Jiaqi YanXiaowen ZhangJiahong YinFangfang ZhaoKuiyi YouHe’an Luo","2023","http://link.springer.com/article/10.1007/s11164-023-05029-z","Article"
"Creating a Mobile Phone Short Message Platform Applied in the Continuing Nursing Information System","Wireless Communications, Networking and Applications","","","","10.1007/978-81-322-2580-5_5","Yujie GuoYuanpeng ZhangFangfang Zhao","2016","http://link.springer.com/chapter/10.1007/978-81-322-2580-5_5","Chapter"
"Highly selective catalytic nitration of 1-nitronaphthalene with NO2 to 1,5-dinitronaphthalene over solid superacid SO42−/ZrO2 promoted by molecular oxygen and acetic anhydride under mild conditions","Research on Chemical Intermediates","","47","9","10.1007/s11164-021-04502-x","Jiaqi YanWenjin NiKuiyi YouTing DuanRenjie DengYi ChenFangfang ZhaoPingle LiuHe’an Luo","2021","http://link.springer.com/article/10.1007/s11164-021-04502-x","Article"
"Solvent-free catalytic oxidation of toluene over heterogeneous CeMnOx composite oxides","Research on Chemical Intermediates","","48","6","10.1007/s11164-022-04727-4","Gui ChenKuiyi YouFangfang ZhaoZhenpan ChenHean Luo","2022","http://link.springer.com/article/10.1007/s11164-022-04727-4","Article"
"Asymptotic normality and strong consistency of LS estimators in the EV regression model with NA errors","Statistical Papers","","54","1","10.1007/s00362-011-0418-x","Yu MiaoFangfang ZhaoKe WangYanping Chen","2013","http://link.springer.com/article/10.1007/s00362-011-0418-x","Article"
"One-step synthesis of ɛ-caprolactam via the liquid phase catalytic nitrosation of cyclohexane in the presence of concentrated sulfuric acid","Frontiers of Chemical Science and Engineering","","6","4","10.1007/s11705-012-1218-0","Kuiyi YouFangfang ZhaoXueyan LongPingle LiuQiuhong AiHean Luo","2012","http://link.springer.com/article/10.1007/s11705-012-1218-0","Article"
"Increased expression of protease-activated receptors 2 indicates poor prognosis in HBV related hepatocellular carcinoma","Infectious Agents and Cancer","","14","1","10.1186/s13027-019-0256-3","Peng ChenNa YangLi XuFangfang ZhaoMin Zhang","2019","http://link.springer.com/article/10.1186/s13027-019-0256-3","Article"
"Since 2015 the SinoGerman research project SIGN supports water quality improvement in the Taihu region, China","Environmental Sciences Europe","","28","1","10.1186/s12302-016-0092-7","Kathrin Rachel SchmidtTim aus der BeekXiaohu DaiBingzhi DongElke DoppFlorian EichingerMonika Hammers-WirtzRegina HaußmannAndreas HolbachHenner HollertMarc IllgenXia JiangJan KoehlerStephan KoesterAndreas KorthStephan Kueppers","2016","http://link.springer.com/article/10.1186/s12302-016-0092-7","Article"
"Central limit theorems for LS estimators in the EV regression model with dependent measurements","Journal of the Korean Statistical Society","","40","3","10.1016/j.jkss.2010.12.002","Yu MiaoFangfang ZhaoKe Wang","2011","http://link.springer.com/article/10.1016/j.jkss.2010.12.002","Article"
