Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is Arterial Stiffness a Determinant of Hypotension?","High Blood Pressure & Cardiovascular Prevention","","27","4","10.1007/s40292-020-00388-9","Valentina RovellaMarco GabrieleEleonora SaliOlga BarnettAngelo ScuteriNicola Di Daniele","2020","http://link.springer.com/article/10.1007/s40292-020-00388-9","Article"
"Association of mitral annulus calcification, aortic valve calcification with carotid intima media thickness","Cardiovascular Ultrasound","","2","1","10.1186/1476-7120-2-19","Luca SgorbiniAngelo ScuteriMassimo LeggioFrancesco Leggio","2004","http://link.springer.com/article/10.1186/1476-7120-2-19","Article"
"Glucose-6-phosphate dehydrogenase deficiency accelerates arterial aging in diabetes","Acta Diabetologica","","61","1","10.1007/s00592-023-02118-8","Angelo ScuteriChristopher H. MorrellMajd AlGhatrifMarco OrruEdoardo FiorilloMichele MarongiuDavid SchlessingerFrancesco CuccaEdward G. Lakatta","2024","http://link.springer.com/article/10.1007/s00592-023-02118-8","Article"
"Bacteremia from streptococcus constellatus revealing a gastrointestinal stromal tumor","Gut Pathogens","","16","1","10.1186/s13099-023-00593-6","Salvatore ChessaElena BelfioriGiulia MandisEnrico UrruGiovanna ManconiAngelo Scuteri","2024","http://link.springer.com/article/10.1186/s13099-023-00593-6","Article"
"The appropriateness of antiplatelet and anticoagulant drug prescriptions in hospitalized patients in an internal medicine ward","Aging Clinical and Experimental Research","","33","10","10.1007/s40520-019-01387-0","Marta ManzoccoAlessandro DelitalaSara SerdinoRoberto ManettiAngelo Scuteri","2021","http://link.springer.com/article/10.1007/s40520-019-01387-0","Article"
"Common Carotid Artery Calcification Impacts on Cognitive Function in Older Patients","High Blood Pressure & Cardiovascular Prevention","","26","2","10.1007/s40292-019-00301-z","Nicola Di DanieleRoberto CelottoDanilo Alunni FegatelliMarco GabrieleValentina RovellaAngelo Scuteri","2019","http://link.springer.com/article/10.1007/s40292-019-00301-z","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"Subclinical HMOD in Hypertension: Brain Imaging and Cognitive Function","High Blood Pressure & Cardiovascular Prevention","","29","6","10.1007/s40292-022-00546-1","Angelo ScuteriRaffaele Antonelli Incalzi","2022","http://link.springer.com/article/10.1007/s40292-022-00546-1","Article"
"Arterial stiffness and multiple organ damage: a longitudinal study in population","Aging Clinical and Experimental Research","","32","5","10.1007/s40520-019-01260-0","Angelo ScuteriCristopher H. MorrellDanilo Alunni FegatelliEdoardo FiorilloAlessandro DelitalaMarco Orru’Michele MarongiuDavid SchlessingerFrancesco Cucca","2020","http://link.springer.com/article/10.1007/s40520-019-01260-0","Article"
"3.3 Role of Arterial Stiffness and Blood Pressure Variability in the Definition of Shats (Systemic Hemodynamic Atherothrombotic Syndrome)","Artery Research","","24","1","10.1016/j.artres.2018.10.034","Angelo ScuteriValentina RovellaDanilo Alunni FegatelliManfredi TesauroMarco GabrieleNicola Di Daniele","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.034","Article"
"Clusters of risk factors in metabolic syndrome and their influence on central blood pressure in a global study","Scientific Reports","","12","1","10.1038/s41598-022-18094-y","Agne Laucyte-CibulskieneChen-Huan ChenJohn CockroftPedro G. CunhaMaryam KavousiAleksandras LauceviciusMaria Lorenza MuiesanErnst R. RietzschelLigita RyliskyteIrina D. StrazheskoCharalambos VlachopoulosJorge CotterEkatherina N. DudinskayaNichola GaleFariba AhmadizarFrancesco U. S. Mattace-Raso","2022","http://link.springer.com/article/10.1038/s41598-022-18094-y","Article"
