Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wear of the parts in annular air jet mills","Chemical and Petroleum Engineering","","2","11","10.1007/BF01136487","A. Ya. ArtamonovA. A. Dan'kinA. A. MarkovA. M. Zhuchkov","1966","http://link.springer.com/article/10.1007/BF01136487","Article"
"Comparison of properties and structure of gray iron in castings and test pieces (Construction of iron parts with complex shapes)","Chemical and Petroleum Engineering","","3","1","10.1007/BF01147025","V. V. SpasskiA. A. MarkovN. S. PavlenkoA. A. Chernyi","1967","http://link.springer.com/article/10.1007/BF01147025","Article"
"Asymptotic study of viscous compressible gas flow past a blunt body","Fluid Dynamics","","2","4","10.1007/BF01019530","A. A. MarkovL. A. Chudov","1967","http://link.springer.com/article/10.1007/BF01019530","Article"
"Fabrication technology of large center cores","Chemical and Petroleum Engineering","","4","3","10.1007/BF01145695","P. D. KurochkinA. A. MarkovYu. P. Yakunin","1968","http://link.springer.com/article/10.1007/BF01145695","Article"
"Casting of rotors for a vacuum pump","Chemical and Petroleum Engineering","","4","4","10.1007/BF01138750","A. A. Markov","1968","http://link.springer.com/article/10.1007/BF01138750","Article"
"Water-glass core molding sands for compressor cylinder castings","Chemical and Petroleum Engineering","","4","5","10.1007/BF01140062","P. D. KurochkinYu. P. YakuninA. A. Markov","1968","http://link.springer.com/article/10.1007/BF01140062","Article"
"Casting compressor cylinders in cast iron","Chemical and Petroleum Engineering","","5","6","10.1007/BF01136455","P. D. KurochkinA. A. MarkovA. M. Zhuchkov","1969","http://link.springer.com/article/10.1007/BF01136455","Article"
"Measuring electron work function to evaluate the effectiveness of antiwear additives","Chemistry and Technology of Fuels and Oils","","6","10","10.1007/BF00716442","A. A. MarkovG. I. KichkinV. L. Lashkhi","1970","http://link.springer.com/article/10.1007/BF00716442","Article"
"Influence of the functional groups of additives on electrochemical processes of corrosion","Chemistry and Technology of Fuels and Oils","","6","11","10.1007/BF00717692","L. N. TeterinaG. G. KotovaYu. N. ShekhterA. A. MarkovN. S. SosinaK. I. ZiminaE. V. FertmanN. D. Koroleva","1970","http://link.springer.com/article/10.1007/BF00717692","Article"
"Influence of temperature on adsorption of antiabrasion additives from a solution of oil on metal","Chemistry and Technology of Fuels and Oils","","6","12","10.1007/BF00714140","G. I. KichkinA. A. MarkovV. L. Lashkhi","1970","http://link.springer.com/article/10.1007/BF00714140","Article"
"Surface activity of succinimide additive packages","Chemistry and Technology of Fuels and Oils","","7","11","10.1007/BF00717098","A. B. VipperV. N. BaumanT. G. MalyshevaA. A. MarkovV. L. Lashkhi","1971","http://link.springer.com/article/10.1007/BF00717098","Article"
"Antipitting properties of oils thickened with polyisobutene","Chemistry and Technology of Fuels and Oils","","8","4","10.1007/BF00842816","G. I. KichkinP. P. Tret'yakovA. A. MarkovV. P. BelyshkovV. L. Lashkhi","1972","http://link.springer.com/article/10.1007/BF00842816","Article"
"Nonrecurrent Codes with Minimal Decoding Complexity","Systems Theory Research","","","","10.1007/978-1-4757-0079-4_15","A. A. Markov","1973","http://link.springer.com/chapter/10.1007/978-1-4757-0079-4_15","Chapter"
"Wear of highly alloyed steels and alloys in an abrasive gas stream","Chemical and Petroleum Engineering","","9","2","10.1007/BF01143968","A. A. Markov","1973","http://link.springer.com/article/10.1007/BF01143968","Article"
"Adsorptivity of motor oil additives in relation to micelle-forming tendency","Chemistry and Technology of Fuels and Oils","","9","12","10.1007/BF00718075","A. B. VipperV. L. LashkhiV. N. BaumanA. A. Markov","1973","http://link.springer.com/article/10.1007/BF00718075","Article"
"Aero-abrasive wear resistance of zirconium carbide base cermets","Soviet Powder Metallurgy and Metal Ceramics","","12","12","10.1007/BF00791747","G. V. SamsonovA. A. Dan'kinI. V. BogomolA. A. Markov","1973","http://link.springer.com/article/10.1007/BF00791747","Article"
"Investigation of supersonic flow around a blunt body with injection for high Reynolds numbers","Fluid Dynamics","","9","1","10.1007/BF01016309","A. A. Markov","1974","http://link.springer.com/article/10.1007/BF01016309","Article"
"Improving the quality of steel casting","Chemical and Petroleum Engineering","","10","4","10.1007/BF01145949","A. A. Markov","1974","http://link.springer.com/article/10.1007/BF01145949","Article"
"Asymptotic of a damped plane shock in an exponential atmosphere","Fluid Dynamics","","9","3","10.1007/BF01025512","A. A. Markov","1974","http://link.springer.com/article/10.1007/BF01025512","Article"
"Investigation of antiwear properties of certain foreign jet fuels on the basis of their adsorptivities","Chemistry and Technology of Fuels and Oils","","10","8","10.1007/BF00726381","V. P. LazarenkoI. V. RozhkovA. A. MarkovZ. A. SablinaG. B. ShirokovaV. N. Gusevskii","1974","http://link.springer.com/article/10.1007/BF00726381","Article"
"Use of spent molding mixtures in the production of liquid self-hardening molding mixtures","Chemical and Petroleum Engineering","","10","10","10.1007/BF01144202","A. A. MarkovG. G. Blinov","1974","http://link.springer.com/article/10.1007/BF01144202","Article"
"Antiwear effect of organophosphorus and organochlorophosphorus compounds in lubricating oils","Chemistry and Technology of Fuels and Oils","","11","2","10.1007/BF00717392","V. L. LashkhiA. B. VipperA. A. MarkovE. S. ShepelevaYu. A. LozovoiF. N. ErmolovN. A. Nechitailo","1975","http://link.springer.com/article/10.1007/BF00717392","Article"
"Solubilizing capacity of succinimides and their mixtures with metal-containing antioxidant and detergent additives","Chemistry and Technology of Fuels and Oils","","11","4","10.1007/BF00742660","A. B. VipperV. N. BaumanV. L. LashkhiA. A. Markov","1975","http://link.springer.com/article/10.1007/BF00742660","Article"
"Abstracts of articles deposited at VINITI","Journal of engineering physics","","29","3","10.1007/BF00861223","A. Ya. InayatovS. I. VygovskiiV. A. EgorovE. P. MironovI. P. NekrasovG. V. SamsonovA. A. MarkovA. A. Dan'kinG. A. SaltanovA. V. KurshakovA. N. KukushkinA. S. KokinB. G. PopovV. I. MaronL. I. UrbanovichV. A. Emel'yanov","1975","http://link.springer.com/article/10.1007/BF00861223","Article"
"Properties of succinimides with modified chemical composition","Chemistry and Technology of Fuels and Oils","","11","9","10.1007/BF00730322","T. A. RogachevskayaA. B. VipperT. G. Ma'lyshevaV. L. LashkhiA. A. DeryabinA. A. MarkovM. A. LisovskayaV. N. Bauman","1975","http://link.springer.com/article/10.1007/BF00730322","Article"
"Amidothiophosphates — Effective antiwear and extreme-pressure additives for lubricating oils","Chemistry and Technology of Fuels and Oils","","12","1","10.1007/BF00719051","P. P. Zaskal'koV. A. ParfenovaA. A. MarkovV. A. LesninovaP. S. Belov","1976","http://link.springer.com/article/10.1007/BF00719051","Article"
"Strength and gas-abrasive wear resistance of cermets based on zirconium carbide","Soviet Powder Metallurgy and Metal Ceramics","","15","3","10.1007/BF00806532","G. V. SamsonovA. A. Dan'kinA. A. MarkovI. V. Bogomol","1976","http://link.springer.com/article/10.1007/BF00806532","Article"
