Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Determinants of exposure to acrylamide in European children and adults based on urinary biomarkers: results from the “European Human Biomonitoring Initiative” HBM4EU participating studies","Scientific Reports","","14","1","10.1038/s41598-024-52775-0","Sandra F. FernándezMichael PoteserEva GovartsOlga PardoClara CoscollàThomas SchettgenNina VogelTill WeberAline MurawskiMarike Kolossa-GehringMaria RütherPhillipp SchmidtSónia NamoradoAn Van NieuwenhuyseBrice AppenzellerKristín Ólafsdóttir","2024","http://link.springer.com/article/10.1038/s41598-024-52775-0","Article"
"Partial dechlorination of 2,4,4′-trichlorobiphenyl (PCB 28) mediated by recombinant human CYP1A2","Archives of Toxicology","","98","1","10.1007/s00204-023-03621-1","Isabella RanderathNatalia QuineteJulian Peter MüllerJulia StinglJens BertramThomas SchettgenThomas KrausPatrick Ziegler","2024","http://link.springer.com/article/10.1007/s00204-023-03621-1","Article"
"Determinants of exposure to acrylamide in European children and adults based on urinary biomarkers: results from the “European Human Biomonitoring Initiative” HBM4EU participating studies","Scientific Reports","","13","1","10.1038/s41598-023-48738-6","Sandra F. FernándezMichael PoteserEva GovartsOlga PardoClara CoscollàThomas SchettgenNina VogelTill WeberAline MurawskiMarike Kolossa-GehringMaria RütherPhillipp SchmidtSónia NamoradoAn Van NieuwenhuyseBrice AppenzellerKristín Ólafsdóttir","2023","http://link.springer.com/article/10.1038/s41598-023-48738-6","Article"
"Ten years after: findings from the medical surveillance program on Health Effects in High-Level Exposure to PCB (HELPcB)","Archives of Toxicology","","97","10","10.1007/s00204-023-03578-1","Jens RengelshausenIsabella RanderathThomas SchettgenAndre EsserAndrea KaifieJessica LangThomas KrausPatrick Ziegler","2023","http://link.springer.com/article/10.1007/s00204-023-03578-1","Article"
"Per- and polyfluoroalkyl substances (PFAS) and immune system-related diseases: results from the Flemish Environment and Health Study (FLEHS) 2008–2014","Environmental Sciences Europe","","35","1","10.1186/s12302-023-00731-6","Nicolas van LarebekeGudrun KoppenSam De CraemerAnn CollesLiesbeth BruckersElly Den HondEva GovartsBert MorrensThomas SchettgenSylvie RemyDries CoertjensTim NawrotVera NelenWilly BaeyensGreet Schoeters","2023","http://link.springer.com/article/10.1186/s12302-023-00731-6","Article"
"Blood lead monitoring in a former mining area in Euskirchen, Germany: results of a representative random sample in 3- to 17-year-old children and minors","Environmental Science and Pollution Research","","30","8","10.1007/s11356-022-23632-2","Jens BertramChristian RamollaAndré EsserThomas SchettgenNina FohnJasmina SteibThomas Kraus","2023","http://link.springer.com/article/10.1007/s11356-022-23632-2","Article"
"Per- and polyfluoroalkyl substances (PFAS) and neurobehavioral function and cognition in adolescents (2010–2011) and elderly people (2014): results from the Flanders Environment and Health Studies (FLEHS)","Environmental Sciences Europe","","34","1","10.1186/s12302-022-00675-3","Nicolas van LarebekeGudrun KoppenSam DecraemerAnn CollesLiesbeth BruckersElly Den HondEva GovartsBert MorrensThomas SchettgenSylvie RemyDries CoertjensTim NawrotVera NelenWilly BaeyensGreet Schoeters","2022","http://link.springer.com/article/10.1186/s12302-022-00675-3","Article"
"New data on the metabolism of chloromethylisothiazolinone and methylisothiazolinone in human volunteers after oral dosage: excretion kinetics of a urinary mercapturic acid metabolite (“M-12”)","Archives of Toxicology","","95","8","10.1007/s00204-021-03100-5","Thomas SchettgenJ. BertramT. Kraus","2021","http://link.springer.com/article/10.1007/s00204-021-03100-5","Article"
"Longitudinal changes in telomere length in PCB-exposed individuals: interaction with CMV infection","Archives of Toxicology","","95","4","10.1007/s00204-021-03019-x","Fabian BeierAndre EsserLucia VankannAnne AbelsThomas SchettgenThomas KrausTim H. BrümmendorfPatrick Ziegler","2021","http://link.springer.com/article/10.1007/s00204-021-03019-x","Article"
"Telomerase gene expression bioassays indicate metabolic activation of genotoxic lower chlorinated polychlorinated biphenyls","Scientific Reports","","8","1","10.1038/s41598-018-35043-w","Theresa VaskoJenny HoffmannSonja GostekThomas SchettgenNatalia QuineteChristian PreisingerThomas KrausPatrick Ziegler","2018","http://link.springer.com/article/10.1038/s41598-018-35043-w","Article"
"Association of plasma PCB levels and HbA1c concentration in Iran","Journal of Occupational Medicine and Toxicology","","13","1","10.1186/s12995-018-0199-4","Sahar EftekhariOmid AminianZeinab MoinfarThomas SchettgenAndrea KaifieMichael FeltenThomas KrausAndré Esser","2018","http://link.springer.com/article/10.1186/s12995-018-0199-4","Article"
"Polychlorinated biphenyls and depression: cross-sectional and longitudinal investigation of a dopamine-related Neurochemical path in the German HELPcB surveillance program","Environmental Health","","16","1","10.1186/s12940-017-0316-3","Petra Maria GaumMonika GubeThomas SchettgenFranziska Maria PutschöglThomas KrausBruno FimmJessica Lang","2017","http://link.springer.com/article/10.1186/s12940-017-0316-3","Article"
"Elektrische Shiazo-Wasserpfeifen: eine neue Quelle für Innenraumluftschadstoffe","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","60","10","10.1007/s00103-017-2607-9","PD Dr. Wolfgang SchoberWolfgang MatzenKatalin SzendreiDieter HeitmannThomas SchettgenHermann Fromme","2017","http://link.springer.com/article/10.1007/s00103-017-2607-9","Article"
"Use of plasma exchange or double filtration plasmapheresis to reduce body burden of polychlorinated biphenyls: A pilot trial","Journal of Exposure Science & Environmental Epidemiology","","27","4","10.1038/jes.2016.37","Monika GubeThomas SchettgenThomas KrausChristian SchikowskyAndreas HeibgesReinhard KlingelChristian HoffmannAndreas WiemeyerJewgeni JacobsonAndré Esser","2017","http://link.springer.com/article/10.1038/jes.2016.37","Article"
"Accelerated telomere shortening in peripheral blood lymphocytes after occupational polychlorinated biphenyls exposure","Archives of Toxicology","","91","1","10.1007/s00204-016-1725-8","Susanne ZieglerThomas SchettgenFabian BeierStefan WilopNatalia QuineteAndre EsserBehzad Kharabi MasoulehMonica S. V. FerreiraLucia VankannPeter UciechowskiLothar RinkThomas KrausTim H. BrümmendorfPatrick Ziegler","2017","http://link.springer.com/article/10.1007/s00204-016-1725-8","Article"
"A method for the simultaneous quantification of eight metabolites of synthetic pyrethroids in urine of the general population using gas chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","408","20","10.1007/s00216-016-9645-2","Thomas SchettgenPetra DewesThomas Kraus","2016","http://link.springer.com/article/10.1007/s00216-016-9645-2","Article"
"Human biomonitoring of aluminium after a single, controlled manual metal arc inert gas welding process of an aluminium-containing worksheet in nonwelders","International Archives of Occupational and Environmental Health","","88","7","10.1007/s00420-015-1020-7","Jens BertramPeter BrandLaura HartmannThomas SchettgenVeronika KossackKlaus LenzEllwyn PurrioUwe ReisgenThomas Kraus","2015","http://link.springer.com/article/10.1007/s00420-015-1020-7","Article"
"Occurrence and distribution of PCB metabolites in blood and their potential health effects in humans: a review","Environmental Science and Pollution Research","","21","20","10.1007/s11356-014-3136-9","Natalia QuineteThomas SchettgenJens BertramThomas Kraus","2014","http://link.springer.com/article/10.1007/s11356-014-3136-9","Article"
"Analytical approaches for the determination of PCB metabolites in blood: a review","Analytical and Bioanalytical Chemistry","","406","25","10.1007/s00216-014-7922-5","Natalia QuineteThomas SchettgenJens BertramThomas Kraus","2014","http://link.springer.com/article/10.1007/s00216-014-7922-5","Article"
"Changes of mesothelin and osteopontin levels over time in formerly asbestos-exposed power industry workers","International Archives of Occupational and Environmental Health","","87","2","10.1007/s00420-013-0853-1","Michael K. FeltenKhaled KhatabLars KnollThomas SchettgenHendrik Müller-BerndorffThomas Kraus","2014","http://link.springer.com/article/10.1007/s00420-013-0853-1","Article"
"Experimental exposure of healthy subjects with emissions from a gas metal arc welding process—part II: biomonitoring of chromium and nickel","International Archives of Occupational and Environmental Health","","86","1","10.1007/s00420-012-0738-8","Monika GubePeter BrandThomas SchettgenJens BertramKerstin GerardsUwe ReisgenThomas Kraus","2013","http://link.springer.com/article/10.1007/s00420-012-0738-8","Article"
"Determination of 2,5-toluylenediamine (2,5-TDA) and aromatic amines in urine after personal application of hair dyes: kinetics and doses","Archives of Toxicology","","85","2","10.1007/s00204-010-0563-3","Thomas SchettgenK. HeinrichT. KrausMonika Gube","2011","http://link.springer.com/article/10.1007/s00204-010-0563-3","Article"
"A biomarker approach to estimate the daily intake of benzene in non-smoking and smoking individuals in Germany","Journal of Exposure Science & Environmental Epidemiology","","20","5","10.1038/jes.2009.32","Thomas SchettgenElke OchsmannAnne AltThomas Kraus","2010","http://link.springer.com/article/10.1038/jes.2009.32","Article"
"Removal of Selected Organic Micropollutants from WWTP Effluent with Powdered Activated Carbon and Retention by Nanofiltration","Atmospheric and Biological Environmental Monitoring","","","","10.1007/978-1-4020-9674-7_10","Kai LehnbergLubomira KovalovaChristian KaznerThomas WintgensThomas SchettgenThomas MelinJuliane HollenderWolfgang Dott","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9674-7_10","Chapter"
"New approaches to the metabolism of xylenes: verification of the formation of phenylmercapturic acid metabolites of xylenes","Archives of Toxicology","","77","2","10.1007/s00204-002-0419-6","Luis Gonzalez-RecheThomas SchettgenJürgen Angerer","2003","http://link.springer.com/article/10.1007/s00204-002-0419-6","Article"
