Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","38","14","10.1007/BF01486954","H. SeckfortW. Busanny-CaspariE. Andres","1960","http://link.springer.com/article/10.1007/BF01486954","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","37","20","10.1007/BF01482915","H. SeckfortE. Andres","1959","http://link.springer.com/article/10.1007/BF01482915","Article"
"Über das Verhalten der Acetalphosphatide bei Psoriasis vulgaris","Klinische Wochenschrift","","36","16","10.1007/BF01482856","O. Braun-FalcoH. TheisenH. Seckfort","1958","http://link.springer.com/article/10.1007/BF01482856","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","36","9","10.1007/BF01478730","H. SeckfortW. Busanny-CaspariE. Andres","1958","http://link.springer.com/article/10.1007/BF01478730","Article"
"Acetalphosphatide bei xanthomatösen Erkrankungen","Klinische Wochenschrift","","35","17","10.1007/BF01481474","H. SeckfortO. Braun-Falco","1957","http://link.springer.com/article/10.1007/BF01481474","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","37","18","10.1007/BF01485156","H. SeckfortW. Busanny-CaspariE. Andres","1959","http://link.springer.com/article/10.1007/BF01485156","Article"
"Die Serumlipoide unter besonderer Berücksichtigung Des Plasmalogens","Klinische Wochenschrift","","34","37 - 38","10.1007/BF01483697","W. Busanny-CaspariH. SeckfortE. Andres","1956","http://link.springer.com/article/10.1007/BF01483697","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","33","9 - 10","10.1007/BF01467334","K. VoitH. Seckfort","1955","http://link.springer.com/article/10.1007/BF01467334","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","38","12","10.1007/BF01483198","H. SeckfortW. Busanny-CaspariE. Andres","1960","http://link.springer.com/article/10.1007/BF01483198","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","35","19","10.1007/BF01484481","H. SeckfortW. Busanny-CaspariE. Andres","1957","http://link.springer.com/article/10.1007/BF01484481","Article"
"Die Serumlipoide unter besonderer Berücksichtigung des Plasmalogens","Klinische Wochenschrift","","35","6","10.1007/BF01482162","H. SeckfortW. Busanny-CaspariE. Andres","1957","http://link.springer.com/article/10.1007/BF01482162","Article"
"Der Einfluss des Cortisons auf Serumlipoide und Leberfett","Klinische Wochenschrift","","34","17 - 18","10.1007/BF01467312","H. SeckfortW. Busanny-CaspariE. Andres","1956","http://link.springer.com/article/10.1007/BF01467312","Article"
