Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Value, Cost, and Sharing: Open Issues in Constrained Clustering","Knowledge Discovery in Inductive Databases","","","","10.1007/978-3-540-75549-4_1","Kiri L. Wagstaff","2007","http://link.springer.com/chapter/10.1007/978-3-540-75549-4_1","Chapter"
"Active Learning with Irrelevant Examples","Machine Learning: ECML 2006","","","","10.1007/11871842_69","Dominic MazzoniKiri L. WagstaffMichael C. Burl","2006","http://link.springer.com/chapter/10.1007/11871842_69","Chapter"
"Machine learning in space: extending our reach","Machine Learning","","84","3","10.1007/s10994-011-5249-4","Amy McGovernKiri L. Wagstaff","2011","http://link.springer.com/article/10.1007/s10994-011-5249-4","Article"
"Machine learning for science and society","Machine Learning","","95","1","10.1007/s10994-013-5425-9","Cynthia RudinKiri L. Wagstaff","2014","http://link.springer.com/article/10.1007/s10994-013-5425-9","Article"
"Measuring Constraint-Set Utility for Partitional Clustering Algorithms","Knowledge Discovery in Databases: PKDD 2006","","","","10.1007/11871637_15","Ian DavidsonKiri L. WagstaffSugato Basu","2006","http://link.springer.com/chapter/10.1007/11871637_15","Chapter"
"Constrained Clustering","Encyclopedia of Machine Learning","","","","10.1007/978-0-387-30164-8_163","Kiri L. Wagstaff","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30164-8_163","ReferenceWorkEntry"
"Constrained Clustering","Encyclopedia of Machine Learning and Data Mining","","","","10.1007/978-1-4899-7687-1_163","Kiri  L. Wagstaff","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7687-1_163","ReferenceWorkEntry"
"Comparison of novelty detection methods for multispectral images in rover-based planetary exploration missions","Data Mining and Knowledge Discovery","","34","6","10.1007/s10618-020-00697-6","Hannah R. KernerKiri L. WagstaffBrian D. BueDanika F. WellingtonSamantha JacobPaul HortonJames F. Bell IIIChiman KwanHeni Ben Amor","2020","http://link.springer.com/article/10.1007/s10618-020-00697-6","Article"
"Progressive refinement for support vector machines","Data Mining and Knowledge Discovery","","20","1","10.1007/s10618-009-0149-y","Kiri L. WagstaffMichael KocurekDominic MazzoniBenyang Tang","2010","http://link.springer.com/article/10.1007/s10618-009-0149-y","Article"
"Visualizing image content to explain novel image discovery","Data Mining and Knowledge Discovery","","34","6","10.1007/s10618-020-00700-0","Jake H. LeeKiri L. Wagstaff","2020","http://link.springer.com/article/10.1007/s10618-020-00700-0","Article"
"Active Constrained Clustering by Examining Spectral Eigenvectors","Discovery Science","","","","10.1007/11563983_25","Qianjun XuMarie desJardinsKiri L. Wagstaff","2005","http://link.springer.com/chapter/10.1007/11563983_25","Chapter"
