Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zur Pathophysiologie des Plexus chorioideus","Deutsche Zeitschrift für Nervenheilkunde","","117 - 119","1","10.1007/BF01673871","Wen Chao MaGeorg SchaltenbrandYu Lin Cheng","1931","http://link.springer.com/article/10.1007/BF01673871","Article"
"Ein neues Verfahren zur Bestimmung der Rohfaser bzw. Cellulose in Lebens- und Futtermitteln","Zeitschrift für Untersuchung der Lebensmittel","","73","4","10.1007/BF01651705","Yüan-Chi TangWen-Hsing YenHuai-Chun Hsü","1937","http://link.springer.com/article/10.1007/BF01651705","Article"
"Fette und Öle","Zeitschrift für analytische Chemie","","113","5 - 6","10.1007/BF01604249","Z. LeppertZ. MajewskaK. HoC. S. WanS. H. WenF. W. ChengG. LundeF. StiebelL. M. LabauneA. JermakowW. LeitheF. FritzW. F. GeddesF. H. LehbergA. AfanassjewM. Podolskaja","1938","http://link.springer.com/article/10.1007/BF01604249","Article"
"Sensitivity of the Geophone","Nature","","143","3631","10.1038/143941b0","WENG WEN-PO","1939","http://link.springer.com/article/10.1038/143941b0","Article"
"Gravitational Data from the Nan Shan Range","Nature","","157","3991","10.1038/157549c0","WENG WEN-PO","1946","http://link.springer.com/article/10.1038/157549c0","Article"
"Inhibition of Acetylcholinesterase by Reserpine in Suspension","Nature","","179","4559","10.1038/179587a0","HERBERT SHEPPARDWEN HUI TSIENALBERT J. PLUMMER","1957","http://link.springer.com/article/10.1038/179587a0","Article"
"Some Palæomagnetic Investigations on Chinese Rocks","Nature","","183","4656","10.1038/183254a0","CHANG WEN-YOUA. E. M. NAIRN","1959","http://link.springer.com/article/10.1038/183254a0","Article"
"Toxicity of Boron to Rice","Nature","","211","5050","10.1038/211780a0","F. N. PONNAMPERUMAWEN LIN YUAN","1966","http://link.springer.com/article/10.1038/211780a0","Article"
"Chemical retardation of the reduction of flooded soils and the growth of rice","Plant and Soil","","25","3","10.1007/BF01394459","Wen Lin YuanF. N. Ponnamperuma","1966","http://link.springer.com/article/10.1007/BF01394459","Article"
"Laminar forced convection to Bingham plastic flowing through a circular tube with internal energy generation","Applied Scientific Research","","18","1","10.1007/BF00382358","Carl D. HenningWen-Jei Yang","1968","http://link.springer.com/article/10.1007/BF00382358","Article"
"A photographic bidirectional reflectometer","Wärme - und Stoffübertragung","","1","2","10.1007/BF00750791","E. R. F. WinterR. ViskantaA. Wen","1968","http://link.springer.com/article/10.1007/BF00750791","Article"
"Analysis of laminar film boiling in boundary layer flows with appreciable radiation","Applied Scientific Research","","20","1","10.1007/BF00382392","Hsu-Chieh YehWen-Jei Yang","1969","http://link.springer.com/article/10.1007/BF00382392","Article"
"Dislocation behavior at tilt boundaries of infinite extent","Metallurgical Transactions","","1","12","10.1007/BF03037870","M. J. MarcinkowskiWen Feng Tseng","1970","http://link.springer.com/article/10.1007/BF03037870","Article"
"A demographic model of student progression","International Review of Education","","17","4","10.1007/BF01421581","Wen L. Li","1971","http://link.springer.com/article/10.1007/BF01421581","Article"
"Note on the lifting of liquids by withdrawal","Applied Scientific Research","","25","1","10.1007/BF00382293","Wen-Fan LinE. V. Laitone","1972","http://link.springer.com/article/10.1007/BF00382293","Article"
"Feasibility study of the engineering problems in a multi-electrode visual cortex stimulation system","Medical and biological engineering","","10","3","10.1007/BF02474216","Wen C. LinFrancis RuffingWen H. Ko","1972","http://link.springer.com/article/10.1007/BF02474216","Article"
"Chemical shifts of aqueous nonelectrolyte solutions: Influence of the polar and nonpolar groups on the water proton shifts at 0°C","Journal of Solution Chemistry","","1","1","10.1007/BF00648414","Wen-Yang WenH. G. Hertz","1972","http://link.springer.com/article/10.1007/BF00648414","Article"
"Letter to the editors","Medical and biological engineering","","10","6","10.1007/BF02477393","P. E. K. DonaldsonWen C. LinWen H. KoF. Ruffing","1972","http://link.springer.com/article/10.1007/BF02477393","Article"
