Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Dietary patterns and their associations with socio-demographic and lifestyle factors in Tasmanian older adults: a longitudinal cohort study","European Journal of Clinical Nutrition","","74","1","10.1038/s41430-019-0541-7","Hoa H. NguyenFeitong WuWendy H. OddyKaren WillsSharon L. Brennan-OlsenGraeme JonesTania Winzenberg","2020","http://link.springer.com/article/10.1038/s41430-019-0541-7","Article"
"Few geographic and socioeconomic variations exist in primary total shoulder arthroplasty: a multi-level study of Australian registry data","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1134-4","Sharon L. Brennan-OlsenRichard S. PageStephen E. LaneMichelle LorimerRachelle BuchbinderRichard H. OsborneJulie A. PascoAnita E. WlukaKerrie M. SandersPeter R. EbelingStephen E. Graves","2016","http://link.springer.com/article/10.1186/s12891-016-1134-4","Article"
"Revision joint replacement surgeries of the hip and knee across geographic region and socioeconomic status in the western region of Victoria: a cross-sectional multilevel analysis of registry data","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2676-z","Sharon L. Brennan-OlsenSara VogrinStephen GravesKara L. Holloway-KewRichard S. PageM. Amber SajjadMark A. KotowiczPatricia M. LivingstonMustafa KhasrawSharon HakkennesTrisha L. DunningSusan BrumbyAlasdair G. SutherlandJason TalevskiDarci GreenThu-Lan Kelly","2019","http://link.springer.com/article/10.1186/s12891-019-2676-z","Article"
"Association between serum interleukin-6 and frailty in older men: cross-sectional data","European Geriatric Medicine","","12","4","10.1007/s41999-021-00490-8","Monica C. TemboKara L. Holloway-KewChiara C. BortolasciSharon L. Brennan-OlsenLana J. WilliamsMark A. KotowiczJulie A. Pasco","2021","http://link.springer.com/article/10.1007/s41999-021-00490-8","Article"
"Associations between osteoporosis, the severity of sarcopenia and fragility fractures in community-dwelling older adults","European Geriatric Medicine","","11","3","10.1007/s41999-020-00301-6","Ben KirkSteven PhuSharon L. Brennan-OlsenEbrahim Bani HassanGustavo Duque","2020","http://link.springer.com/article/10.1007/s41999-020-00301-6","Article"
"Muscle strength and areal bone mineral density at the hip in women: a cross-sectional study","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0586-2","Julie A. PascoKara L. HollowaySharon L. Brennan-OlsenDavid J. MoloneyMark A. Kotowicz","2015","http://link.springer.com/article/10.1186/s12891-015-0586-2","Article"
"Anticonvulsant use and bone health in a population-based study of men and women: cross-sectional data from the Geelong Osteoporosis Study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04042-w","Vinoomika ChandrasekaranJulie A. PascoAmanda L. StuartSharon L. Brennan-OlsenMichael BerkJason M. HodgeRasika M. SamarasingheLana J. Williams","2021","http://link.springer.com/article/10.1186/s12891-021-04042-w","Article"
"Longitudinal associations of dietary patterns with sociodemographic and lifestyle factors in older adults: the TASOAC study","European Journal of Clinical Nutrition","","75","5","10.1038/s41430-020-00802-4","Hoa H. NguyenFeitong WuWendy H. OddyKaren WillsSharon L. Brennan-OlsenGraeme JonesTania Winzenberg","2021","http://link.springer.com/article/10.1038/s41430-020-00802-4","Article"
"The contribution of musculoskeletal factors to physical frailty: a cross-sectional study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04795-4","Monica C. TemboMohammadreza MohebbiKara L. Holloway-KewJames GastonSophia X. SuiSharon L. Brennan-OlsenLana J. WilliamsMark A. KotowiczJulie A. Pasco","2021","http://link.springer.com/article/10.1186/s12891-021-04795-4","Article"
"The Epigenome at the Crossroad Between Social Factors, Inflammation, and Osteoporosis Risk","Clinical Reviews in Bone and Mineral Metabolism","","15","2","10.1007/s12018-017-9229-5","José A. RianchoSharon L. Brennan-Olsen","2017","http://link.springer.com/article/10.1007/s12018-017-9229-5","Article"
"Prevalence of arthritis according to age, sex and socioeconomic status in six low and middle income countries: analysis of data from the World Health Organization study on global AGEing and adult health (SAGE) Wave 1","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1624-z","Sharon L. Brennan-OlsenS. CookM. T. LeechS. J. BoweP. KowalN. NaidooI. N. AckermanR. S. PageS. M. HoskingJ. A. PascoM. Mohebbi","2017","http://link.springer.com/article/10.1186/s12891-017-1624-z","Article"
"RETRACTED ARTICLE: Dietary patterns and their associations with socio-demographic and lifestyle factors in Tasmanian older adults: a longitudinal cohort study","European Journal of Clinical Nutrition","","73","5","10.1038/s41430-018-0264-1","Hoa H NguyenFeitong WuWendy H OddyKaren WillsSharon L Brennan-OlsenGraeme JonesTania Winzenberg","2019","http://link.springer.com/article/10.1038/s41430-018-0264-1","Article"
