Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ROS play an important role in ATPR inducing differentiation and inhibiting proliferation of leukemia cells by regulating the PTEN/PI3K/AKT signaling pathway","Biological Research","","52","1","10.1186/s40659-019-0232-9","Yubin FengXiaoxiao HuaRuowen NiuYan DuCongjian ShiRenpeng ZhouFei-Hu Chen","2019","http://link.springer.com/article/10.1186/s40659-019-0232-9","Article"
"Genetic deconvolution of fetal and maternal cell-free DNA in maternal plasma enables next-generation non-invasive prenatal screening","Cell Discovery","","8","1","10.1038/s41421-022-00457-4","Chenming XuJianli LiSongchang ChenXiaoqiang CaiRuilin JingXiaomei QinDong PanXin ZhaoDongyang MaXiufeng XuXiaojun LiuCan WangBingxin YangLanlan ZhangShuyuan LiYiyao Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00457-4","Article"
"Distribution of IgG galactosylation as a promising biomarker for cancer screening in multiple cancer types","Cell Research","","26","8","10.1038/cr.2016.83","Shifang RenZejian ZhangCongjian XuLin GuoRenquan LuYihong SunJianming GuoRuihuan QinWenjun QinJianxin Gu","2016","http://link.springer.com/article/10.1038/cr.2016.83","Article"
"Dopamine Alleviates Chilling Stress in Watermelon Seedlings via Modulation of Proline Content, Antioxidant Enzyme Activity, and Polyamine Metabolism","Journal of Plant Growth Regulation","","40","1","10.1007/s00344-020-10096-2","Congjian JiaoGuangpu LanYinhan SunGaiqing WangYan Sun","2021","http://link.springer.com/article/10.1007/s00344-020-10096-2","Article"
"Integrated glycomic analysis of ovarian cancer side population cells","Clinical Proteomics","","13","1","10.1186/s12014-016-9131-z","Ran ZhaoXiaoxia LiuYisheng WangXiaoxiang JieRuihuan QinWenjun QinMengyu ZhangHaiyan TaiCaiting YangLili LiPeike PengMiaomiao ShaoXingwang ZhangHao WuYuanyuan RuanCongjian Xu","2016","http://link.springer.com/article/10.1186/s12014-016-9131-z","Article"
"Lectin array and glycogene expression analyses of ovarian cancer cell line A2780 and its cisplatin-resistant derivate cell line A2780-cp","Clinical Proteomics","","14","1","10.1186/s12014-017-9155-z","Ran ZhaoWenjun QinRuihuan QinJing HanCan LiYisheng WangCongjian Xu","2017","http://link.springer.com/article/10.1186/s12014-017-9155-z","Article"
"PRDM14 extinction enables the initiation of trophoblast stem cell formation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05237-9","Chunfang XuWeijie ZhaoLijin PengTingxuan YinJiani GuoYue LiLu LiuJinying YangCongjian XuMeirong Du","2024","http://link.springer.com/article/10.1007/s00018-024-05237-9","Article"
"Two less common human microRNAs miR-875 and miR-3144 target a conserved site of E6 oncogene in most high-risk human papillomavirus subtypes","Protein & Cell","","6","8","10.1007/s13238-015-0142-8","Lin LinQingqing CaiXiaoyan ZhangHongwei ZhangYang ZhongCongjian XuYanyun Li","2015","http://link.springer.com/article/10.1007/s13238-015-0142-8","Article"
"Application of L-EDA in metabonomics data handling: global metabolite profiling and potential biomarker discovery of epithelial ovarian cancer prognosis","Metabolomics","","7","4","10.1007/s11306-011-0286-3","Jing ChenYang ZhangXiaoyan ZhangRui CaoShili ChenQiang HuangXin LuXiaoping WanXiaohua WuCongjian XuGuowang XuXiaohui Lin","2011","http://link.springer.com/article/10.1007/s11306-011-0286-3","Article"
"Sialyltransferase ST3GAL1 promotes cell migration, invasion, and TGF-β1-induced EMT and confers paclitaxel resistance in ovarian cancer","Cell Death & Disease","","9","11","10.1038/s41419-018-1101-0","Xin WuJunda ZhaoYuanyuan RuanLi SunCongjian XuHua Jiang","2018","http://link.springer.com/article/10.1038/s41419-018-1101-0","Article"
"Alterations in immune cell heterogeneities in the brain of aged zebrafish using single-cell resolution","Science China Life Sciences","","66","6","10.1007/s11427-021-2223-4","Jiangyong HeFangying ZhaoBingyue ChenNianfei CuiZhifan LiJie QinLingfei LuoCongjian ZhaoLi Li","2023","http://link.springer.com/article/10.1007/s11427-021-2223-4","Article"
"Tackling cellular senescence by targeting miRNAs","Biogerontology","","23","4","10.1007/s10522-022-09972-z","Zehua WangJianwen GaoCongjian Xu","2022","http://link.springer.com/article/10.1007/s10522-022-09972-z","Article"
"Establishment and characterization of a novel cell line (SCCOHT-CH-1) and PDX models derived from Chinese patients of small cell ovarian carcinoma of the hypercalcemic type","Human Cell","","36","6","10.1007/s13577-023-00966-8","Yi GaoKewei ZhengMingyi KangJing XuYan NingWeiguo HuKe LiYu KangCongjian Xu","2023","http://link.springer.com/article/10.1007/s13577-023-00966-8","Article"
"Phylogeographic analysis of human papillomavirus 58","Science in China Series C: Life Sciences","","52","12","10.1007/s11427-009-0149-6","YanYun LiZuoFeng LiYiFeng HeYu KangXiaoYan ZhangMingJun ChengYang ZhongCongJian Xu","2009","http://link.springer.com/article/10.1007/s11427-009-0149-6","Article"
