Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Graphics Recognition. Recent Advances and Perspectives","Lecture Notes in Computer Science","","","","10.1007/b99011","Josep LladósYoung-Bin Kwon","2004","http://link.springer.com/book/10.1007/b99011","Book"
"Graphics Recognition Algorithms and Applications","Lecture Notes in Computer Science","","","","10.1007/3-540-45868-9","Dorothea BlosteinYoung-Bin Kwon","2002","http://link.springer.com/book/10.1007/3-540-45868-9","Book"
"An Effective Vector Extraction Method on Architectural Imaging Using Drawing Characteristics","Graphics Recognition Algorithms and Applications","","","","10.1007/3-540-45868-9_26","Young-Jun ParkYoung-Bin Kwon","2002","http://link.springer.com/chapter/10.1007/3-540-45868-9_26","Chapter"
"Extraction of Index Components Based on Contents Analysis of Journal’s Scanned Cover Page","Graphics Recognition. Ten Years Review and Future Perspectives","","","","10.1007/11767978_14","Young-Bin Kwon","2006","http://link.springer.com/chapter/10.1007/11767978_14","Chapter"
"Information extraction from a skewed form document in the presence of crossing characters","Graphics Recognition Algorithms and Systems","","","","10.1007/3-540-64381-8_45","Jin-Yong YooMin-Ki KimSang Yong HanYoung-Bin Kwon","1998","http://link.springer.com/chapter/10.1007/3-540-64381-8_45","Chapter"
"Image Quality Measure Using Sliced Block Distance as a Graphical Element","Graphics Recognition. Recent Advances and Perspectives","","","","10.1007/978-3-540-25977-0_20","Jaehwa ParkYoung-Bin Kwon","2004","http://link.springer.com/chapter/10.1007/978-3-540-25977-0_20","Chapter"
"Detection of Black Point Houses on the Large Size Scanned Topographic Map","Graphics Recognition Recent Advances","","","","10.1007/3-540-40953-X_7","Young-Bin Kwon","2000","http://link.springer.com/chapter/10.1007/3-540-40953-X_7","Chapter"
"Crosscheck of Passport Information for Personal Identification","Graphics Recognition. Ten Years Review and Future Perspectives","","","","10.1007/11767978_15","Tae Jong KimYoung Bin Kwon","2006","http://link.springer.com/chapter/10.1007/11767978_15","Chapter"
"Main Wall Recognition of Architectural Drawings Using Dimension Extension Line","Graphics Recognition. Recent Advances and Perspectives","","","","10.1007/978-3-540-25977-0_11","Jaehwa ParkYoung-Bin Kwon","2004","http://link.springer.com/chapter/10.1007/978-3-540-25977-0_11","Chapter"
"Verification of the Document Components from Dual Extraction of MRTD Information","Graphics Recognition. Recent Advances and New Opportunities","","","","10.1007/978-3-540-88188-9_22","Young-Bin KwonJeong-Hoon Kim","2008","http://link.springer.com/chapter/10.1007/978-3-540-88188-9_22","Chapter"
"Methods for Korean business forms processing","Graphics Recognition Algorithms and Systems","","","","10.1007/3-540-64381-8_44","Young-Woo ChoiYoung-Bin Kwon","1998","http://link.springer.com/chapter/10.1007/3-540-64381-8_44","Chapter"
