Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zum Nachweis von freiem β-Naphtol in Benzonaphtol","Zeitschrift für analytische Chemie","","44","6 - 7","10.1007/BF01329929","A. Jorissen","1905","http://link.springer.com/article/10.1007/BF01329929","Article"
"Nachweis von Mineralsäuren neben organischen Säuren","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356546","A. Jorissen","1882","http://link.springer.com/article/10.1007/BF01356546","Article"
"Eine Unterscheidung von α- und β-Naphtol","Zeitschrift für analytische Chemie","","43","4","10.1007/BF01399484","A. Jorissen","1904","http://link.springer.com/article/10.1007/BF01399484","Article"
"Über den Nachweis von Veronal (Diäthylbarbitursäure)","Zeitschrift für analytische Chemie","","52","5","10.1007/BF01546636","A. Jorissen","1913","http://link.springer.com/article/10.1007/BF01546636","Article"
"Eine charakteristische Reaction für Apiol","Zeitschrift für analytische Chemie","","41","1","10.1007/BF01357367","A. Jorissen","1902","http://link.springer.com/article/10.1007/BF01357367","Article"
"Den Nachweis der Zimmtsäure","Zeitschrift für analytische Chemie","","41","10","10.1007/BF01359445","A. Jorissen","1902","http://link.springer.com/article/10.1007/BF01359445","Article"
"Zum Nachweis des Dulcins in Getränken","Zeitschrift für analytische Chemie","","35","1","10.1007/BF01415421","A. Jorissen","1896","http://link.springer.com/article/10.1007/BF01415421","Article"
"Die Prüfung von Spiritus","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374892","A. JorissenP. CazeneuveS. Cotton","1881","http://link.springer.com/article/10.1007/BF01374892","Article"
"Chlorzink als Reagens für Alkaloide, Glycoside etc","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341035","A. Jorissen","1880","http://link.springer.com/article/10.1007/BF01341035","Article"
"Über eine Sparteïnreaktion","Zeitschrift für analytische Chemie","","52","3 - 4","10.1007/BF01347129","A. JorissenSoldaini","1913","http://link.springer.com/article/10.1007/BF01347129","Article"
"Ueber die Erkennung kleiner Mengen von Morphin","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374807","A. Jorissen","1881","http://link.springer.com/article/10.1007/BF01374807","Article"
"Der Nachweis von Peroxyden im Äther","Zeitschrift für analytische Chemie","","43","5","10.1007/BF01301872","A. Jorissen","1904","http://link.springer.com/article/10.1007/BF01301872","Article"
"Ein neues Verfahren zur Auffindung des Jods im Brom und in Brommetallen","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341028","A. Jorissen","1880","http://link.springer.com/article/10.1007/BF01341028","Article"
"Nachweis von Formaldehyd, insbesondere in der Milch","Zeitschrift für analytische Chemie","","39","5","10.1007/BF01334445","R. T. ThomsonH. D. RichmondL. K. BoseleyS. RidealO. HehnerK. FarnsteinerG. DenigèsA. JorissenJ. Mayrhofer","1900","http://link.springer.com/article/10.1007/BF01334445","Article"
