Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guosen Yan","Highlights in Theoretical Chemistry","","","","10.1007/978-3-662-47845-5","Hua GuoDaiqian XieWeitao Yang","2015","http://link.springer.com/book/10.1007/978-3-662-47845-5","Book"
"Theoretical characterization of reaction dynamics in the gas phase and at interfaces","Theoretical Chemistry Accounts","","131","1","10.1007/s00214-011-1077-7","Hua Guo","2012","http://link.springer.com/article/10.1007/s00214-011-1077-7","Article"
"Quantum mechanical/molecular mechanical study of anthrax lethal factor catalysis","Theoretical Chemistry Accounts","","128","1","10.1007/s00214-010-0765-z","Christopher R. SmithGregory K. SmithZhenxiao YangDingguo XuHua Guo","2011","http://link.springer.com/article/10.1007/s00214-010-0765-z","Article"
"Atomistic simulations of an antimicrobial molecule interacting with a model bacterial membrane","Theoretical Chemistry Accounts","","132","1","10.1007/s00214-012-1303-y","Yongle LiHua Guo","2012","http://link.springer.com/article/10.1007/s00214-012-1303-y","Article"
"A tribute to Guosen Yan","Guosen Yan","","","","10.1007/978-3-662-47845-5_1","Hua GuoDaiqian XieWeitao Yang","2015","http://link.springer.com/chapter/10.1007/978-3-662-47845-5_1","Chapter"
"Hemibond complexes between H2S and free radicals (F, Cl, Br, and OH)","Guosen Yan","","","","10.1007/978-3-662-47845-5_20","Benjamin AldayRyan JohnsonJun LiHua Guo","2015","http://link.springer.com/chapter/10.1007/978-3-662-47845-5_20","Chapter"
"A tribute to Guosen Yan","Theoretical Chemistry Accounts","","133","12","10.1007/s00214-014-1581-7","Hua GuoDaiqian XieWeitao Yang","2014","http://link.springer.com/article/10.1007/s00214-014-1581-7","Article"
"Hemibond complexes between H2S and free radicals (F, Cl, Br, and OH)","Theoretical Chemistry Accounts","","133","10","10.1007/s00214-014-1540-3","Benjamin AldayRyan JohnsonJun LiHua Guo","2014","http://link.springer.com/article/10.1007/s00214-014-1540-3","Article"
"A comparison study of the H + CH4 and H + SiH4 reactions with eight-dimensional quantum dynamics: normal mode versus local mode in the reactant molecule vibration","Guosen Yan","","","","10.1007/978-3-662-47845-5_12","Yan WangJun LiHua GuoMinghui Yang","2015","http://link.springer.com/chapter/10.1007/978-3-662-47845-5_12","Chapter"
"A comparison study of the H + CH4 and H + SiH4 reactions with eight-dimensional quantum dynamics: normal mode versus local mode in the reactant molecule vibration","Theoretical Chemistry Accounts","","133","10","10.1007/s00214-014-1555-9","Yan WangJun LiHua GuoMinghui Yang","2014","http://link.springer.com/article/10.1007/s00214-014-1555-9","Article"
"Tunneling in Unimolecular and Bimolecular Reactions","Molecular Quantum Dynamics","","","","10.1007/978-3-642-45290-1_3","Hua GuoJianyi MaJun Li","2014","http://link.springer.com/chapter/10.1007/978-3-642-45290-1_3","Chapter"
