Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the competition between an online bookstore and a physical bookstore","NETNOMICS: Economic Research and Electronic Networking","","13","3","10.1007/s11066-012-9068-y","Chih-Peng ChuWen-Chung GuoFu-Chuan Lai","2012","http://link.springer.com/article/10.1007/s11066-012-9068-y","Article"
"Pollution, Factor Ownerships, and Emission Taxes","Atlantic Economic Journal","","38","2","10.1007/s11293-010-9213-7","Chorng-Jian LiuChao-Cheng MaiFu-Chuan LaiWen-Chung Guo","2010","http://link.springer.com/article/10.1007/s11293-010-9213-7","Article"
"Special feature in honor of Shin-Kun Peng","Asia-Pacific Journal of Regional Science","","3","3","10.1007/s41685-019-00140-9","Fu-Chuan Lai","2019","http://link.springer.com/article/10.1007/s41685-019-00140-9","Article"
"Cournot competition in spatial markets: Some further results","Papers in Regional Science","","82","4","10.1007/s10110-003-0154-2","Chia-Ming YuFu-Chuan Lai","2003","http://link.springer.com/article/10.1007/s10110-003-0154-2","Article"
"The role of an intermediate market within the barbell model","Letters in Spatial and Resource Sciences","","6","3","10.1007/s12076-013-0094-7","Wen-Chung GuoFu-Chuan Lai","2013","http://link.springer.com/article/10.1007/s12076-013-0094-7","Article"
"Reply to the alternative optimal growth controls","The Annals of Regional Science","","36","2","10.1007/s001680200081","Fu-Chuan LaiShu-Tsung Yang","2002","http://link.springer.com/article/10.1007/s001680200081","Article"
"A view on optimal urban growth controls","The Annals of Regional Science","","36","2","10.1007/s001680200079","Fu-Chuan LaiShu-Tsung Yang","2002","http://link.springer.com/article/10.1007/s001680200079","Article"
"Symbiotic Production and Downstream Market Competition","Atlantic Economic Journal","","40","3","10.1007/s11293-012-9322-6","Wen-Chung GuoFu-Chuan LaiChorng-Jian LiuChao-Cheng Mai","2012","http://link.springer.com/article/10.1007/s11293-012-9322-6","Article"
"Spatial duopoly with zoning","The Annals of Regional Science","","40","3","10.1007/s00168-005-0056-0","Jyh-Fa TsaiShin-Kun PengFu-Chuan Lai","2006","http://link.springer.com/article/10.1007/s00168-005-0056-0","Article"
"Spatial Cournot competition in two intersecting circular markets","The Annals of Regional Science","","64","1","10.1007/s00168-019-00952-9","Wen-Chung GuoFu-Chuan Lai","2020","http://link.springer.com/article/10.1007/s00168-019-00952-9","Article"
"Urban/rural spatial price discrimination with online competition","The Annals of Regional Science","","73","1","10.1007/s00168-024-01267-0","Wen-Chung GuoFu-Chuan Lai","2024","http://link.springer.com/article/10.1007/s00168-024-01267-0","Article"
"Incentive consistency and the choice of a spatial pricing mode","The Annals of Regional Science","","40","3","10.1007/s00168-006-0074-6","Jen-Te YaoFu-Chuan Lai","2006","http://link.springer.com/article/10.1007/s00168-006-0074-6","Article"
"Privatization neutrality with quality and subsidies","The Japanese Economic Review","","71","3","10.1007/s42973-019-00022-x","Horn-In KuoFu-Chuan LaiK. L. Glen Ueng","2020","http://link.springer.com/article/10.1007/s42973-019-00022-x","Article"
"Spatial Cournot Competition in a Circular City with More than Two Dispatches","The Japanese Economic Review","","68","4","10.1111/jere.12120","Chia-Hung SunJyh-Fa TsaiFu-Chuan Lai","2017","http://link.springer.com/article/10.1111/jere.12120","Article"
"Spatial Cournot competition in a linear–circular market","The Annals of Regional Science","","54","3","10.1007/s00168-015-0687-8","Wen-Chung GuoFu-Chuan Lai","2015","http://link.springer.com/article/10.1007/s00168-015-0687-8","Article"
"Spatial competition with quadratic transport costs and one online firm","The Annals of Regional Science","","52","1","10.1007/s00168-013-0586-9","Wen-Chung GuoFu-Chuan Lai","2014","http://link.springer.com/article/10.1007/s00168-013-0586-9","Article"
"Spatial price discrimination and location choice with labor markets","The Annals of Regional Science","","52","1","10.1007/s00168-013-0576-y","Wen-Chung GuoFu-Chuan Lai","2014","http://link.springer.com/article/10.1007/s00168-013-0576-y","Article"
"Spatial Cournot Competition","Spatial Economics Volume I","","","","10.1007/978-3-030-40098-9_2","Fu-Chuan Lai","2020","http://link.springer.com/chapter/10.1007/978-3-030-40098-9_2","Chapter"
"Media bias, slant regulation, and the public-interest media","Journal of Economics","","114","3","10.1007/s00712-014-0396-2","Wen-Chung GuoFu-Chuan Lai","2015","http://link.springer.com/article/10.1007/s00712-014-0396-2","Article"
"Hotelling was right with decreasing returns to scale and a coalition-proof refinement","The Annals of Regional Science","","50","3","10.1007/s00168-012-0528-y","Chia-Hung SunFu-Chuan Lai","2013","http://link.springer.com/article/10.1007/s00168-012-0528-y","Article"
"A fiscal regime solving the incentive inconsistency problem","The Annals of Regional Science","","40","3","10.1007/s00168-005-0050-6","Jen-Te YaoFu-Chuan Lai","2006","http://link.springer.com/article/10.1007/s00168-005-0050-6","Article"
"Land use and rent gradients with a monopoly vendor and two central business districts","The Annals of Regional Science","","53","3","10.1007/s00168-014-0643-z","Fu-Chuan LaiDavid MerrimanJyh-Fa Tsai","2014","http://link.springer.com/article/10.1007/s00168-014-0643-z","Article"
