Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Erratum: A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11832-0","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11832-0","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\textrm{NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11641-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11641-5","Article"
"Measurement of antiproton production from antihyperon decays in 
              
                
              
              $${p} \textrm{He}$$
              
                
                  p
                  He
                
              
             collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \mathrm NN}} =110$$
              
                
                  
                    
                      s
                      
                        
                          N
                          N
                        
                      
                    
                  
                  =
                  110
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11673-x","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11673-x","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
"A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11560-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11560-5","Article"
"Publisher Erratum: Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\text {NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11815-1","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11815-1","Article"
"Charmonium production in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11608-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11608-6","Article"
"Search for 
              
                
              
              $$D^{*}(2007)^{0} \rightarrow \mu ^{+} \mu ^{-}$$
              
                
                  
                    D
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      2007
                      )
                    
                    0
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             in 
              
                
              
              $$B^{-}\rightarrow \pi ^{-} \mu ^{+} \mu ^{-}$$
              
                
                  
                    B
                    -
                  
                  →
                  
                    π
                    -
                  
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             decays","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11759-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11759-6","Article"
"$${{J}/\psi }$$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${{D}} ^0$$
              
                
                  
                    D
                  
                  0
                
              
             production in 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5\,\text {GeV} $$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                  
                  GeV
                
              
             PbNe collisions","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11674-w","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11674-w","Article"
"Erratum to: Hadron transverse momentum distributions in muon deep inelastic scattering at 160 GeV/
                
                  
                
                $$c$$
                
                  
                    c","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3255-y","C. AdolphM. G. AlekseevV. Yu. AlexakhinYu. AlexandrovG. D. AlexeevA. AmorosoV. AndrieuxA. AustregesiloB. BadełekF. BalestraJ. BarthG. BaumY. BedferA. BerlinJ. BernhardR. Bertini","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3255-y","Article"
