Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiologic Features of Sinonasal Tumors","Head and Neck Pathology","","10","1","10.1007/s12105-016-0686-9","Kelly K. Koeller","2016","http://link.springer.com/article/10.1007/s12105-016-0686-9","Article"
"Head Neck Pathol Radiology Pathology Classics","Head and Neck Pathology","","1","2","10.1007/s12105-007-0019-0","Jacqueline A. WienekeKelly K. Koeller","2007","http://link.springer.com/article/10.1007/s12105-007-0019-0","Article"
"MRI findings in glutamic acid decarboxylase associated autoimmune epilepsy","Neuroradiology","","60","3","10.1007/s00234-018-1976-6","Jason R. FredriksenCarrie M. CarrKelly K. KoellerJared T. VerdoornAvi GadothSean J. PittockAmy L. Kotsenas","2018","http://link.springer.com/article/10.1007/s00234-018-1976-6","Article"
"Demyelinating Diseases of the CNS (Brain and Spine)","Diseases of the Brain, Head and Neck, Spine 2020–2023","","","","10.1007/978-3-030-38490-6_13","Frederik BarkhofKelly K. Koeller","2020","http://link.springer.com/chapter/10.1007/978-3-030-38490-6_13","Chapter"
"Acquired Demyelinating Diseases","Diseases of the Brain, Head and Neck, Spine 2016-2019","","","","10.1007/978-3-319-30081-8_8","Àlex RoviraKelly K. Koeller","2016","http://link.springer.com/chapter/10.1007/978-3-319-30081-8_8","Chapter"
"Demyelinating Diseases of the CNS (Brain and Spine)","Diseases of the Brain, Head and Neck, Spine 2024-2027","","","","10.1007/978-3-031-50675-8_13","Frederik BarkhofKelly K. Koeller","2024","http://link.springer.com/chapter/10.1007/978-3-031-50675-8_13","Chapter"
"Demyelinating Diseases - I","Diseases of the Brain, Head & Neck, Spine","","","","10.1007/978-88-470-0840-3_7","Kelly K. Koeller","2008","http://link.springer.com/chapter/10.1007/978-88-470-0840-3_7","Chapter"
"Demyelinating Diseases","Diseases of the Brain, Head & Neck, Spine 2012–2015","","","","10.1007/978-88-470-2628-5_9","Kelly K. KoellerFrederik Barkhof","2012","http://link.springer.com/chapter/10.1007/978-88-470-2628-5_9","Chapter"
"Imaging of spinal chordoma and benign notochordal cell tumor (BNCT) with radiologic pathologic correlation","Skeletal Radiology","","52","3","10.1007/s00256-022-04158-7","Mark D. MurpheyMatthew J. MinnAlejandro Luiña ContrerasKelly K. KoellerRobert Y. ShihCarrie Y. InwardsTakehiko Yamaguchi","2023","http://link.springer.com/article/10.1007/s00256-022-04158-7","Article"
"Neoplasms of the Posterior Fossa","Radiologic-Pathologic Correlations from Head to Toe","","","","10.1007/3-540-26664-X_4","Kelly K. Koeller","2005","http://link.springer.com/chapter/10.1007/3-540-26664-X_4","Chapter"
