Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonproportionality of NaI(Tl) scintillation detector for dark matter search experiments","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12770-1","S. M. LeeG. AdhikariN. CarlinJ. Y. ChoJ. J. ChoiS. ChoiA. C. EzeribeL. E. FrançaC. HaI. S. HahnS. J. HollickE. J. JeonH. W. JooW. G. KangM. KauerB. H. Kim","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12770-1","Article"
"Exploring coherent elastic neutrino-nucleus scattering using reactor electron antineutrinos in the NEON experiment","The European Physical Journal C","","83","3","10.1140/epjc/s10052-023-11352-x","J. J. ChoiE. J. JeonJ. Y. KimK. W. KimS. H. KimS. K. KimY. D. KimY. J. KoB. C. KohC. HaB. J. ParkS. H. LeeI. S. LeeH. LeeH. S. LeeJ. Lee","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11352-x","Article"
"Alpha backgrounds in the AMoRE-Pilot experiment","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11104-3","V. AlenkovH. W. BaeJ. BeyerR. S. BoikoK. BooninO. BuzanovN. ChanthimaM. K. CheounS. H. ChoiF. A. DanevichM. DjamalD. DrungC. EnssA. FleischmannA. GangapshevL. Gastaldo","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11104-3","Article"
"Background modeling for dark matter search with 1.7 years of COSINE-100 data","The European Physical Journal C","","81","9","10.1140/epjc/s10052-021-09564-0","G. AdhikariE. Barbosa de SouzaN. CarlinJ. J. ChoiS. ChoiM. DjamalA. C. EzeribeL. E. FrançaC. HaI. S. HahnE. J. JeonJ. H. JoH. W. JooW. G. KangM. KauerH. Kim","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09564-0","Article"
"Identification of new isomers in 
              
                
              
              $$^{228}$$
              
                
                  
                  228
                
              
            Ac: impact on dark matter searches","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09473-2","K. W. KimG. AdhikariE. Barbosa de SouzaN. CarlinJ. J. ChoiS. ChoiM. DjamalA. C. EzeribeL. E. FrançaC. HaI. S. HahnE. J. JeonJ. H. JoW. G. KangM. KauerH. Kim","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09473-2","Article"
"Development of ultra-pure NaI(Tl) detectors for the COSINE-200 experiment","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8386-8","B. J. ParkJ. J. ChoiJ. S. ChoeO. GilevaC. HaA. IltisE. J. JeonD. Y. KimK. W. KimS. K. KimY. D. KimY. J. KoC. H. LeeH. S. LeeI. S. LeeM. H. Lee","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8386-8","Article"
"First results from the AMoRE-Pilot neutrinoless double beta decay experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7279-1","V. AlenkovH. W. BaeJ. BeyerR. S. BoikoK. BooninO. BuzanovN. ChanthimaM. K. CheounD. M. ChernyakJ. S. ChoeS. ChoiF. A. DanevichM. DjamalD. DrungC. EnssA. Fleischmann","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7279-1","Article"
"Background model for the NaI(Tl) crystals in COSINE-100","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5970-2","P. AdhikariG. AdhikariE. Barbosa de SouzaN. CarlinS. ChoiW. Q. ChoiM. DjamalA. C. EzeribeC. HaI. S. HahnA. J. F. HubbardE. J. JeonJ. H. JoH. W. JooW. G. KangM. Kauer","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5970-2","Article"
"Initial performance of the COSINE-100 experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5590-x","G. AdhikariP. AdhikariE. Barbosa de SouzaN. CarlinS. ChoiW. Q. ChoiM. DjamalA. C. EzeribeC. HaI. S. HahnA. J. F. HubbardE. J. JeonJ. H. JoH. W. JooW. G. KangW. Kang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5590-x","Article"
"Understanding internal backgrounds in NaI(Tl) crystals toward a 200 kg array for the KIMS-NaI experiment","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4030-z","P. AdhikariG. AdhikariS. ChoiC. HaI. S. HahnE. J. JeonH. W. JooW. G. KangH. J. KimH. O. KimK. W. KimN. Y. KimS. K. KimY. D. KimY. H. KimH. S. Lee","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4030-z","Article"
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Study of charmonia in four-meson final states produced in two-photon collisions","The European Physical Journal C","","53","1","10.1140/epjc/s10052-007-0451-z","S. UeharaI. AdachiH. AiharaV. AulchenkoT. AushevA.M. BakichV. BalaguraE. BarberioA. BayK. BelousU. BitencA. BondarA. BozekM. BračkoJ. BrodzickaT.E. Browder","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0451-z","Article"
