Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of artificial neural network and multivariate linear regression methods for estimation of daily soil temperature in an arid region","Meteorology and Atmospheric Physics","","110","3 - 4","10.1007/s00703-010-0110-z","Hossein TabariAli-Akbar SabziparvarMohammad Ahmadi","2011","http://link.springer.com/article/10.1007/s00703-010-0110-z","Article"
"Long-term variations of water quality parameters in the Maroon River, Iran","Environmental Monitoring and Assessment","","177","1 - 4","10.1007/s10661-010-1633-y","Hossein TabariSafar MarofiMohammad Ahmadi","2011","http://link.springer.com/article/10.1007/s10661-010-1633-y","Article"
"Sex steroids, gonadal histology and biological indices of fall and spring Caspian lamprey (Caspiomyzon wagneri) spawning migrants in the Shirud River, Southern Caspian Sea","Environmental Biology of Fishes","","92","2","10.1007/s10641-011-9836-9","Mohammad AhmadiBagher Mojazi AmiriAsghar AbdoliSeyed Mohammad Esmael FakharzadeSeyed Hossein Hoseinifar","2011","http://link.springer.com/article/10.1007/s10641-011-9836-9","Article"
"Removal of penicillin G from aqueous phase by Fe+3-TiO2/UV-A process","Journal of Environmental Health Science and Engineering","","12","1","10.1186/2052-336X-12-56","Mansooreh DehghaniSimin NasseriMohammad AhmadiMohammad Reza SamaeiAmir Anushiravani","2014","http://link.springer.com/article/10.1186/2052-336X-12-56","Article"
"Volatile Fluid Recombination: A Case Study","Arabian Journal for Science and Engineering","","39","12","10.1007/s13369-014-1415-x","Mahmood MoayyediMohammad AhmadiMohammad IzadiMohammad Sharifi","2014","http://link.springer.com/article/10.1007/s13369-014-1415-x","Article"
"The Effect of Quench-Induced Residual Stresses on the Distortion of Machined Thin-Walled Parts","Journal of Materials Engineering and Performance","","24","10","10.1007/s11665-015-1695-7","Soroush MasoudiGhasem AmirianEhsan SaeediMohammad Ahmadi","2015","http://link.springer.com/article/10.1007/s11665-015-1695-7","Article"
"Erratum to: The Effect of Quench-Induced Residual Stresses on the Distortion of Machined Thin-Walled Parts","Journal of Materials Engineering and Performance","","25","2","10.1007/s11665-015-1823-4","Soroush MasoudiGhasem AmirianEhsan SaeediMohammad Ahmadi","2016","http://link.springer.com/article/10.1007/s11665-015-1823-4","Article"
"NSSC pulp from planted populus and hardwood sawdust for flutting production","Journal of the Indian Academy of Wood Science","","13","1","10.1007/s13196-016-0168-4","Ramid ForouzanfarAlireza SukhtesaraieMohammad AhmadiOmid Ghaffarzadeh Mollabashi","2016","http://link.springer.com/article/10.1007/s13196-016-0168-4","Article"
"Physical and mechanical properties of reinforced ply wood with natural fibers","Journal of the Indian Academy of Wood Science","","14","1","10.1007/s13196-017-0189-7","Bita MoezzipourMohammad AhmadiAida Moezzipour","2017","http://link.springer.com/article/10.1007/s13196-017-0189-7","Article"
"Applying an optimized proxy-based workflow for fast history matching","Arabian Journal of Geosciences","","10","21","10.1007/s12517-017-3247-y","Mojtaba KarimiAli MortazaviMohammad Ahmadi","2017","http://link.springer.com/article/10.1007/s12517-017-3247-y","Article"
"Chemical changes of wood fibers after hydrothermal recycling of MDF wastes","Journal of the Indian Academy of Wood Science","","14","2","10.1007/s13196-017-0198-6","Bita MoezzipourMohammad AhmadiAli AbdolkhaniKazem Doosthoseini","2017","http://link.springer.com/article/10.1007/s13196-017-0198-6","Article"
"Growth and mineral content of coriander (Coriandrum sativum L.) plants under mild salinity with different salts","Acta Physiologiae Plantarum","","40","11","10.1007/s11738-018-2773-x","Mohammad AhmadiMohammad Kazem Souri","2018","http://link.springer.com/article/10.1007/s11738-018-2773-x","Article"
"History matching and uncertainty quantification for velocity dependent relative permeability parameters in a gas condensate reservoir","Arabian Journal of Geosciences","","12","15","10.1007/s12517-019-4603-x","Zohreh Dermanaki FarahaniMohammad AhmadiMohammad Sharifi","2019","http://link.springer.com/article/10.1007/s12517-019-4603-x","Article"
"Free and bound phenolic and flavonoid compounds of Ferula persica obtained by different extraction methods and their antioxidant effects on stabilization of soybean oil","Journal of Food Measurement and Characterization","","13","4","10.1007/s11694-019-00218-0","Pouya TaghiniaMohammad Hossein Haddad KhodaparastMohammad Ahmadi","2019","http://link.springer.com/article/10.1007/s11694-019-00218-0","Article"
"Enduring effect of permeability texture for enhancing accuracy and reducing uncertainty of reservoir fluid flow through porous media","Petroleum Science","","17","1","10.1007/s12182-019-00366-4","Arash AzamifardFariborz RashidiMohammadreza PourfardMohammad AhmadiBahram Dabir","2020","http://link.springer.com/article/10.1007/s12182-019-00366-4","Article"
"Insights of new-generation reservoir property modeling (MPS methods) in assessing the reservoir performance for different recovery methods","Arabian Journal of Geosciences","","13","7","10.1007/s12517-020-05293-y","Arash AzamifardMohammad AhmadiFariborz RashidiMohammadreza PourfardBahram Dabir","2020","http://link.springer.com/article/10.1007/s12517-020-05293-y","Article"
"Evolution of spherical overdensity in Chaplygin gas model","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7960-4","Amin Rezaei AkbariehMohammad AhmadiYousef IzadiShahabeddin M. AslmarandWarner A. Miller","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7960-4","Article"
"Comparative study of different risk measures for robust optimization of oil production under the market uncertainty: a regret-based insight","Computational Geosciences","","24","3","10.1007/s10596-020-09960-7","Mostafa MohammadiMohammad AhmadiAlireza Kazemi","2020","http://link.springer.com/article/10.1007/s10596-020-09960-7","Article"
"Encapsulation of Lactobacillus casei in alginate microcapsules: improvement of the bacterial viability under simulated gastrointestinal conditions using flaxseed mucilage","Journal of Food Measurement and Characterization","","14","4","10.1007/s11694-020-00437-w","Abdollah ShafizadehLeila GolestanMohammad AhmadiPegah DarjaniAzade Ghorbani-HasanSaraei","2020","http://link.springer.com/article/10.1007/s11694-020-00437-w","Article"
"Investigation of the effect of large-scale atmospheric signals at different time lags on the autumn precipitation of Iran’s watersheds","Arabian Journal of Geosciences","","13","18","10.1007/s12517-020-05840-7","Jalil HelaliSaadoun SalimiMohammad LotfiSeyed Asaad HosseiniAli BayatMohammad AhmadiSiroos Naderizarneh","2020","http://link.springer.com/article/10.1007/s12517-020-05840-7","Article"
"Investigating the performance of Hadoop and Spark platforms on machine learning algorithms","The Journal of Supercomputing","","77","2","10.1007/s11227-020-03328-5","Ali MostafaeipourAmir Jahangard RafsanjaniMohammad AhmadiJoshuva Arockia Dhanraj","2021","http://link.springer.com/article/10.1007/s11227-020-03328-5","Article"
"Scenario Reduction of Realizations Using Fast Marching Method in Robust Well Placement Optimization of Injectors","Natural Resources Research","","30","3","10.1007/s11053-021-09833-5","Reza YousefzadehMohammad SharifiYousef RafieiMohammad Ahmadi","2021","http://link.springer.com/article/10.1007/s11053-021-09833-5","Article"
"Manufacturing and evaluation of a multi-purpose Iranian head and neck anthropomorphic phantom called MIHAN","Medical & Biological Engineering & Computing","","59","7 - 8","10.1007/s11517-021-02394-y","Mohammad AhmadiMeysam Ramezani AnarestaniSanaz Hariri TabriziZohreh Azma","2021","http://link.springer.com/article/10.1007/s11517-021-02394-y","Article"
"Antioxidant and antimicrobial activity of red onion (Allium cepa, L.) extract nanoencapsulated in native seed gums coating and its effect on shelf-life extension of beef fillet","Journal of Food Measurement and Characterization","","15","5","10.1007/s11694-021-00985-9","Masoumeh Babaei SarvinehbaghiMohammad AhmadiMohammadreza ShiranMaryam Azizkhani","2021","http://link.springer.com/article/10.1007/s11694-021-00985-9","Article"
"Synoptic-dynamic analysis of precipitation anomalies over Iran in different phases of ENSO","Arabian Journal of Geosciences","","14","22","10.1007/s12517-021-08644-5","Jalil HelaliHossein MomenzadehSaadoun SalimiSeyed Asaad HosseiniMohammad LotfiSeyedeh Maryam MohamadiGholamreza Maghami MoghimFarshad PazhohMohammad Ahmadi","2021","http://link.springer.com/article/10.1007/s12517-021-08644-5","Article"
"Numerical analysis of rotational shape effect on skin friction coefficient in Couette-Taylor flows (with and without injection)","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","43","12","10.1007/s40430-021-03262-4","Mohammad AhmadiSaid FarahatSeyed Morteza Javadpour","2021","http://link.springer.com/article/10.1007/s40430-021-03262-4","Article"
"Evaluation of Functional Properties of Wheat Germ Protein Hydrolysates and Its Effect on Physicochemical Properties of Frozen Yogurt","International Journal of Peptide Research and Therapeutics","","28","2","10.1007/s10989-022-10378-1","Sekineh GhelichPeiman AriaiiMohammad Ahmadi","2022","http://link.springer.com/article/10.1007/s10989-022-10378-1","Article"
