Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plant regeneration from rice (Oryza sativa L.) embryogenic suspension cells cryopreserved by vitrification","Plant Cell Reports","","14","11","10.1007/BF00232657","Chun-Nong HuangJun-Hui WangQiu-Sheng YanXue-Qin ZhangQin-Feng Yan","1995","http://link.springer.com/article/10.1007/BF00232657","Article"
"Use of oligonucleotide fingerprinting and faecal DNA in identifying the distribution of the Chinese tiger (Panthera tigris amoyensis Hilzheimer)","Biodiversity & Conservation","","12","8","10.1023/A:1023693613608","Qiu-Hong WanSheng-Guo FangGuo-Fu ChenZhang-Ming WangPing DingMu-Yuan ZhuKong-Shou ChenJiu-Hua YuYue-Ping Zhao","2003","http://link.springer.com/article/10.1023/A%3A1023693613608","Article"
"Static magnetic field with a strong magnetic field gradient (41.7 T/m) induces c-jun expression in HL-60 cells","In Vitro Cellular & Developmental Biology - Animal","","39","8 - 9","10.1290/1543-706X(2003)039<0348:SMFWAS>2.0.CO;2","Hideki HiroseTakehisa NakaharaQiu-Mei ZhangShuji YoneiJunji Miyakoshi","2003","http://link.springer.com/article/10.1290/1543-706X%282003%29039%3C0348%3ASMFWAS%3E2.0.CO%3B2","Article"
"Plant Regeneration from Hypocotyl Protoplasts of Red Cabbage (Brassica Oleracea) by Using Nurse Cultures","Plant Cell, Tissue and Organ Culture","","77","2","10.1023/B:TICU.0000016811.29125.18","Li-Ping ChenMing-Fang ZhangQiu-Bing XiaoJian-Guo WuYutaka Hirata","2004","http://link.springer.com/article/10.1023/B%3ATICU.0000016811.29125.18","Article"
"An identity-based key-exchange protocol","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828658","Zhang Ya-juanZhu Yue-feiHuang Qiu-sheng","2005","http://link.springer.com/article/10.1007/BF02828658","Article"
"Liquefaction and product identification of main chemical compositions of wood in phenol","Forestry Studies in China","","7","2","10.1007/s11632-005-0018-8","Qiu-hui ZhangGuang-jie ZhaoShu-jun Jie","2005","http://link.springer.com/article/10.1007/s11632-005-0018-8","Article"
"Factors affecting the resinification of liquefied phenolated wood","Forestry Studies in China","","7","2","10.1007/s11632-005-0019-7","Qiu-hui ZhangGuang-jie ZhaoShi-yu Hu","2005","http://link.springer.com/article/10.1007/s11632-005-0019-7","Article"
"Isolated and characterization of a cDNA encoding ethylene-responsive element binding protein (EREBP)/AP2-type protein, RCBF2, in Oryza sativa L.","Biotechnology Letters","","29","1","10.1007/s10529-006-9214-4","Jin-Ge LiuZhen ZhangQiu-Lin QinRi-He PengAi-Sheng XiongJian-Min ChenFang XuHong ZhuQuan-Hong Yao","2007","http://link.springer.com/article/10.1007/s10529-006-9214-4","Article"
"Preparation of liquefied wood-based resins and their application in molding material","Forestry Studies in China","","9","1","10.1007/s11632-007-0009-z","Qiu-hui ZhangGuang-jie ZhaoLi-li YuShu-jun Jie","2007","http://link.springer.com/article/10.1007/s11632-007-0009-z","Article"
"Isolation, optimization, and functional analysis of the cDNA encoding transcription factor OsDREB1B in Oryza Sativa L.","Molecular Breeding","","19","4","10.1007/s11032-006-9065-7","Qiu-lin QinJin-ge LiuZhen ZhangRi-he PengAi-sheng XiongQuan-hong YaoJian-min Chen","2007","http://link.springer.com/article/10.1007/s11032-006-9065-7","Article"
"Molecular and biochemical characterization of Ba-EGA, a cellulase secreted by Bacillus sp. AC-1 from Ampullaria crosseans","Applied Microbiology and Biotechnology","","75","6","10.1007/s00253-007-0961-5","Shuang ZhangQiu-yu YinYan-hong LiMing DingGen-jun XuFu-kun Zhao","2007","http://link.springer.com/article/10.1007/s00253-007-0961-5","Article"
"α1,3 Fucosyltransferase-VII modifies the susceptibility of apoptosis induced by ultraviolet and retinoic acid in human hepatocarcinoma cells","Glycoconjugate Journal","","24","4 - 5","10.1007/s10719-007-9028-1","Hao WangQiu-Yan WangYing ZhangZong-Hou ShenHui-Li Chen","2007","http://link.springer.com/article/10.1007/s10719-007-9028-1","Article"
"Salicylic acid activates phenylalanine ammonia-lyase in grape berry in response to high temperature stress","Plant Growth Regulation","","55","1","10.1007/s10725-007-9250-7","Peng-Fei WenJian-Ye ChenSi-Bao WanWei-Fu KongPing ZhangWei WangJi-Cheng ZhanQiu-Hong PanWei-Dong Huang","2008","http://link.springer.com/article/10.1007/s10725-007-9250-7","Article"
"Detection of Francisella tularensis in ticks and identification of their genotypes using multiple-locus variable-number tandem repeat analysis","BMC Microbiology","","8","1","10.1186/1471-2180-8-152","Fang ZhangWei LiuXiao-Ming WuZhong-Tao XinQiu-Min ZhaoHong YangWu-Chun Cao","2008","http://link.springer.com/article/10.1186/1471-2180-8-152","Article"
"Eighteen novel polymorphic microsatellite loci developed from the Père David’s deer (Elaphurus davidianus)","Conservation Genetics","","9","6","10.1007/s10592-008-9523-3","Hai-Long WuXiao-Wei NiLin-Yuan ZhangJin-Shi XiaZhen-Yu ZhongGuo-Ping ZhuQiu-Hong Wan","2008","http://link.springer.com/article/10.1007/s10592-008-9523-3","Article"
