Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: An asymmetric PAN3 dimer recruits a single PAN2 exonuclease to mediate mRNA deadenylation and decay","Nature Structural & Molecular Biology","","21","12","10.1038/nsmb1214-1106c","Stefanie JonasMary ChristieDaniel PeterDipankar BhandariBelinda LohEric HuntzingerOliver WeichenriederElisa Izaurralde","2014","http://link.springer.com/article/10.1038/nsmb1214-1106c","Article"
"A role for eIF4AII in microRNA–mediated mRNA silencing","Nature Structural & Molecular Biology","","20","5","10.1038/nsmb.2582","Elisa Izaurralde","2013","http://link.springer.com/article/10.1038/nsmb.2582","Article"
"Nucleic acid 3′-end recognition by the Argonaute2 PAZ domain","Nature Structural & Molecular Biology","","11","6","10.1038/nsmb777","Andreas LingelBernd SimonElisa IzaurraldeMichael Sattler","2004","http://link.springer.com/article/10.1038/nsmb777","Article"
"Making sense of nonsense","Nature Structural & Molecular Biology","","20","6","10.1038/nsmb.2601","Matthias W HentzeElisa Izaurralde","2013","http://link.springer.com/article/10.1038/nsmb.2601","Article"
"Directing mRNA export","Nature Structural & Molecular Biology","","11","3","10.1038/nsmb0304-210","Elisa Izaurralde","2004","http://link.springer.com/article/10.1038/nsmb0304-210","Article"
"A novel mode of RBD-protein recognition in the Y14–Mago complex","Nature Structural & Molecular Biology","","10","6","10.1038/nsb926","Sébastien FribourgDavid GatfieldElisa IzaurraldeElena Conti","2003","http://link.springer.com/article/10.1038/nsb926","Article"
"The structural basis for the interaction between nonsense-mediated mRNA decay factors UPF2 and UPF3","Nature Structural & Molecular Biology","","11","4","10.1038/nsmb741","Jan KadlecElisa IzaurraldeStephen Cusack","2004","http://link.springer.com/article/10.1038/nsmb741","Article"
"An asymmetric PAN3 dimer recruits a single PAN2 exonuclease to mediate mRNA deadenylation and decay","Nature Structural & Molecular Biology","","21","7","10.1038/nsmb.2837","Stefanie JonasMary ChristieDaniel PeterDipankar BhandariBelinda LohEric HuntzingerOliver WeichenriederElisa Izaurralde","2014","http://link.springer.com/article/10.1038/nsmb.2837","Article"
"A direct interaction between DCP1 and XRN1 couples mRNA decapping to 5′ exonucleolytic degradation","Nature Structural & Molecular Biology","","19","12","10.1038/nsmb.2413","Joerg E BraunVincent TruffaultAndreas BolandEric HuntzingerChung-Te ChangGabrielle HaasOliver WeichenriederMurray ColesElisa Izaurralde","2012","http://link.springer.com/article/10.1038/nsmb.2413","Article"
"Structure-function studies of nucleocytoplasmic transport of retroviral genomic RNA by mRNA export factor TAP","Nature Structural & Molecular Biology","","18","9","10.1038/nsmb.2094","Marianna TeplovaLara WohlboldNyan W KhinElisa IzaurraldeDinshaw J Patel","2011","http://link.springer.com/article/10.1038/nsmb.2094","Article"
"Structure of the Dcp2–Dcp1 mRNA-decapping complex in the activated conformation","Nature Structural & Molecular Biology","","23","6","10.1038/nsmb.3232","Eugene ValkovSowndarya MuthukumarChung-Te ChangStefanie JonasOliver WeichenriederElisa Izaurralde","2016","http://link.springer.com/article/10.1038/nsmb.3232","Article"
"Genome-wide analysis of mRNAs regulated by the THO complex in Drosophila melanogaster","Nature Structural & Molecular Biology","","11","6","10.1038/nsmb759","Jan RehwinkelAndrea HeroldKerstin GariThomas KöcherMichaela RodeFrancesca L CiccarelliMatthias WilmElisa Izaurralde","2004","http://link.springer.com/article/10.1038/nsmb759","Article"
"GW182 interaction with Argonaute is essential for miRNA-mediated translational repression and mRNA decay","Nature Structural & Molecular Biology","","15","4","10.1038/nsmb.1405","Ana EulalioEric HuntzingerElisa Izaurralde","2008","http://link.springer.com/article/10.1038/nsmb.1405","Article"
"Structure and assembly of the NOT module of the human CCR4–NOT complex","Nature Structural & Molecular Biology","","20","11","10.1038/nsmb.2681","Andreas BolandYing ChenTobias RaischStefanie JonasDuygu Kuzuoğlu-ÖztürkLara WohlboldOliver WeichenriederElisa Izaurralde","2013","http://link.springer.com/article/10.1038/nsmb.2681","Article"
"The superhelical TPR-repeat domain of O-linked GlcNAc transferase exhibits structural similarities to importin α","Nature Structural & Molecular Biology","","11","10","10.1038/nsmb833","Martin JínekJan RehwinkelBrooke D LazarusElisa IzaurraldeJohn A HanoverElena Conti","2004","http://link.springer.com/article/10.1038/nsmb833","Article"
