Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The viral set point in primary HIV infection is associated with specific amino acids in position 97 of MHC class I","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P163","SA VaidyaH StreeckF PereyraES RosenbergBD WalkerM Altfeld","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P163","Article"
"Frequent and strong antibody-mediated NK cell activation to HIV-1 Env in individuals with chronic HIV-1 infection","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P171","C ThobakgaleL FaddaK LaneI TothF PereyraS BaznerT Ndung'uBD WalkerE RosenbergG AlterM CarringtonT AllenM Altfeld","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P171","Article"
"Tim-3-mediated signaling in NK cells may be modulated by increased Galectin-9 expression in HIV-1 infection","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P173","S JostUY Moreno-NievesWF Garcia BeltranK RandsJ ReardonI TothA Piechocka-TrochaBD WalkerM AltfeldMM Addo","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P173","Article"
"T cell receptor clonotypes modulate the protective effect of human leukocyte antigen class I alleles in HIV-1 infection","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P264","H ChenZM NdhlovuD LiuLC PorterJW FangS DarkoMA BrockmanT MiuraZL BrummeA SchneidewindA Piechocka-TrochaKT CesaJ SelaTD CungI TothF Pereyra","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P264","Article"
"Immunodominance and viral ditness in Gag may contribute to differential viral control in HLA-B*7 supertype individuals acutely infected with HIV-1C","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P160","K GounderM LeshwediJ WrightM van der StokF ChoncoN PadayacheeB NdimandeM MokgoroM JaggernathP GoulderBD Walker","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P160","Article"
"Longitudinal assessment of HIV-1-specific T-cell responses generated during acute subtype C HIV-1 infection and associations with viral set point","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P272","M RadebeZ NdhlovuM MokgoroL MaphumuloM JaggernathF ChoncoT Ndung'uBD Walker","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P272","Article"
"γδ T-cells in HIV infection","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P200","NG HoltJ JohnsonS WiltonE ByrneA Piechocka-TrochaBD WalkerD Kwon","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P200","Article"
"HIV-specific cytolytic CD4 T-cell responses effectively control HIV infection in macrophages","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P274","DZ SoghoianM FlandersK Sierra-DavidsonS RanasingheS CutlerI DavisM LindqvistK LaneB KuhlG KraniasA Piechocka-TrochaH JessenBD WalkerH Streeck","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P274","Article"
"KIR-HLA footprints and NK cell-mediated recognition of HIV-1","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P170","CF ThobakgaleJ CarlsonJ WrightN van TeijlingenM JaggernathP GoulderBD WalkerM CarringtonD HeckermanM AltfeldT Ndung'u","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P170","Article"
"A high-dimensional immune monitoring model of HIV-1-specific CD8 T cell responses accurately identifies subjects achieving spontaneous viral control","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P280","ZM NdhlovuL ChibnikJ ProudfootS VineA McMullenK CesaF PorichisD AlvinoA Piechocka-TrochaP De JagerBD WalkerD Kaufmann","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P280","Article"
