Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elastic interaction between inclusions and tunable periodicity of superlattice structure in nanowires","Applied Mathematics and Mechanics","","41","10","10.1007/s10483-020-2654-6","Yang YangYong Ni","2020","http://link.springer.com/article/10.1007/s10483-020-2654-6","Article"
"Phase-field simulation of the coupled evolutions of grain and twin boundaries in nanotwinned polycrystals","Applied Mathematics and Mechanics","","39","12","10.1007/s10483-018-2393-7","Yuanyuan DaYuyang LuYong Ni","2018","http://link.springer.com/article/10.1007/s10483-018-2393-7","Article"
"Giant Anhysteretic Response of Ferroelectric Solid Solutions with Morphotropic Boundaries: The Role of Polar Anisotropy","Acta Mechanica Solida Sinica","","25","4","10.1016/S0894-9166(12)60038-X","Yong NiArmen G. Khachaturyan","2012","http://link.springer.com/article/10.1016/S0894-9166%2812%2960038-X","Article"
"Passengers’ behavioral intentions towards congestion: Observational study of the entry restrictions at traffic bottleneck","KSCE Journal of Civil Engineering","","21","6","10.1007/s12205-016-1688-6","Yifan ZhuangXiao dong ZhouYong NiLizhong Yang","2017","http://link.springer.com/article/10.1007/s12205-016-1688-6","Article"
"Numerical analysis and experimental investigation on impeller-volute match characteristics","Journal of Mechanical Science and Technology","","36","11","10.1007/s12206-022-1014-9","Yongyan NiXiao WangZhongyong Pan","2022","http://link.springer.com/article/10.1007/s12206-022-1014-9","Article"
"Numerical investigation on radial impeller induced vortex rope in draft tube under partial load conditions","Journal of Mechanical Science and Technology","","32","1","10.1007/s12206-017-1217-7","Yongyan NiRenqing ZhuXiao ZhangZhongyong Pan","2018","http://link.springer.com/article/10.1007/s12206-017-1217-7","Article"
"On-line controlling system for nitrogen and phosphorus removal of municipal wastewater in a sequencing batch reactor (SBR)","Frontiers of Environmental Science & Engineering in China","","2","1","10.1007/s11783-008-0017-9","Jun LiYongjiong NiYongzhen PengGuowei GuJingen LuSu WeiGuobiao ChengChangjin Ou","2008","http://link.springer.com/article/10.1007/s11783-008-0017-9","Article"
"Analysis on the Interaction of Public Art in Different Areas of City","Soft Computing in Information Communication Technology","","","","10.1007/978-3-642-29452-5_56","Yong NiYa Teng","2012","http://link.springer.com/chapter/10.1007/978-3-642-29452-5_56","Chapter"
"Stress-mediated lithiation in nanoscale phase transformation electrodes","Acta Mechanica Solida Sinica","","30","3","10.1016/j.camss.2017.05.004","Yuyang LuYong Ni","2017","http://link.springer.com/article/10.1016/j.camss.2017.05.004","Article"
"Parity Violation of Electroweak Force in Phase Transitions of Single Crystals of D- and L-Alanine and Valine","Journal of Biological Physics","","26","1","10.1023/A:1005187416704","Wenqing WangFang YiYongming NiZhongxian ZhaoXianglin JinYouqi Tang","2000","http://link.springer.com/article/10.1023/A%3A1005187416704","Article"
