Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conditional random field approach to prediction of protein-protein interactions using domain information","BMC Systems Biology","","5","1","10.1186/1752-0509-5-S1-S8","Morihiro HayashidaMayumi KamadaJiangning SongTatsuya Akutsu","2011","http://link.springer.com/article/10.1186/1752-0509-5-S1-S8","Article"
"A highly Conserved Aspartic Acid Residue of the Chitosanase from Bacillus Sp. TS Is Involved in the Substrate Binding","Applied Biochemistry and Biotechnology","","180","6","10.1007/s12010-016-2159-8","Zhanping ZhouShuangzhi ZhaoYang LiuZhengying ChangYanhe MaJian LiJiangning Song","2016","http://link.springer.com/article/10.1007/s12010-016-2159-8","Article"
"HIVed, a knowledgebase for differentially expressed human genes and proteins during HIV infection, replication and latency","Scientific Reports","","7","1","10.1038/srep45509","Chen LiSri H. RamarathinamJerico RevoteGeorges KhouryJiangning SongAnthony W. Purcell","2017","http://link.springer.com/article/10.1038/srep45509","Article"
"Exploring drug combinations in genetic interaction network","BMC Bioinformatics","","13","7","10.1186/1471-2105-13-S7-S7","Yin-Ying WangKe-Jia XuJiangning SongXing-Ming Zhao","2012","http://link.springer.com/article/10.1186/1471-2105-13-S7-S7","Article"
"Structure-based engineering of a pectate lyase with improved specific activity for ramie degumming","Applied Microbiology and Biotechnology","","101","7","10.1007/s00253-016-7994-6","Zhanping ZhouYang LiuZhenying ChangHuilin WangAndré LeierTatiana T. Marquez-LagoYanhe MaJian LiJiangning Song","2017","http://link.springer.com/article/10.1007/s00253-016-7994-6","Article"
"PhosTransfer: A Deep Transfer Learning Framework for Kinase-Specific Phosphorylation Site Prediction in Hierarchy","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-030-47436-2_29","Ying XuCampbell WilsonAndré LeierTatiana T. Marquez-LagoJames WhisstockJiangning Song","2020","http://link.springer.com/chapter/10.1007/978-3-030-47436-2_29","Chapter"
"Predicting Pseudouridine Sites with Porpoise","Computational Epigenomics and Epitranscriptomics","","","","10.1007/978-1-0716-2962-8_10","Xudong GuoFuyi LiJiangning Song","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2962-8_10","Protocol"
"Smad7 in the hippocampus contributes to memory impairment in aged mice after anesthesia and surgery","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02849-z","Changliang LiuJiahui WuMing LiRui GaoXueying ZhangShixin Ye-LehmannJiangning SongTao ZhuChan Chen","2023","http://link.springer.com/article/10.1186/s12974-023-02849-z","Article"
"Multi-modality data-driven analysis of diagnosis and treatment of psoriatic arthritis","npj Digital Medicine","","6","1","10.1038/s41746-023-00757-3","Jing XuJiarui OuChen LiZheng ZhuJian LiHailun ZhangJunchen ChenBin YiWu ZhuWeiru ZhangGuanxiong ZhangQian GaoYehong KuangJiangning SongXiang ChenHong Liu","2023","http://link.springer.com/article/10.1038/s41746-023-00757-3","Article"
"GlycoMinestruct: a new bioinformatics tool for highly accurate mapping of the human N-linked and O-linked glycoproteomes by incorporating structural features","Scientific Reports","","6","1","10.1038/srep34595","Fuyi LiChen LiJerico RevoteYang ZhangGeoffrey I. WebbJian LiJiangning SongTrevor Lithgow","2016","http://link.springer.com/article/10.1038/srep34595","Article"
"A polytherapy based approach to combat antimicrobial resistance using cubosomes","Nature Communications","","13","1","10.1038/s41467-022-28012-5","Xiangfeng LaiMei-Ling HanYue DingSeong Hoong ChowAnton P. Le BrunChun-Ming WuPhillip J. BergenJhih-hang JiangHsien-Yi HsuBenjamin W. MuirJacinta WhiteJiangning SongJian LiHsin-Hui Shen","2022","http://link.springer.com/article/10.1038/s41467-022-28012-5","Article"
"Cell graph neural networks enable the precise prediction of patient survival in gastric cancer","npj Precision Oncology","","6","1","10.1038/s41698-022-00285-5","Yanan WangYu Guang WangChangyuan HuMing LiYanan FanNina OtterIkuan SamHongquan GouYiqun HuTerry KwokJohn ZalcbergAlex BoussioutasRoger J. DalyGuido MontúfarPietro LiòDakang Xu","2022","http://link.springer.com/article/10.1038/s41698-022-00285-5","Article"
