Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Iron Deficiency Anaemia and Atonic Postpartum Haemorrhage Following Labour","Reproductive Sciences","","29","4","10.1007/s43032-021-00534-1","Terence T. LaoLulu L. WongShuk Yi Annie HuiDaljit S. Sahota","2022","http://link.springer.com/article/10.1007/s43032-021-00534-1","Article"
"Parity status and the relationship between antenatal rubella serology with obstetric outcome","Scientific Reports","","12","1","10.1038/s41598-022-05376-8","Terence T. LaoShuk Yi Annie HuiDaljit S. Sahota","2022","http://link.springer.com/article/10.1038/s41598-022-05376-8","Article"
"Impact of childbirth policy changes on obstetric workload over a 13-year period in a regional referral center in China – implications on service provision planning","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04074-z","Min XieTerence T LaoJunnan MaTianying ZhuDajin LiuShengnan YuMingyu DuQian SunRunmei Ma","2021","http://link.springer.com/article/10.1186/s12884-021-04074-z","Article"
"Chronic maternal hepatitis B virus infection and pregnancy outcome- a single center study in Kunming, China","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05946-7","Qian SunTerence T. LaoMingyu DuMin XieYonghu SunBing BaiJunnan MaTianying ZhuShengnan YuRunmei Ma","2021","http://link.springer.com/article/10.1186/s12879-021-05946-7","Article"
"Technical knitting and ergonomical design of 3D seamless compression hosiery and pressure performances in vivo and in vitro","Fibers and Polymers","","14","8","10.1007/s12221-013-1391-x","Rong LiuTerence T. LaoShu-xiao Wang","2013","http://link.springer.com/article/10.1007/s12221-013-1391-x","Article"
"Effects of compression legwear on body temperature, heart rate, and blood pressure following prolonged standing and sitting in women","Fibers and Polymers","","11","1","10.1007/s12221-010-0128-3","Rong LiuTerence T. LaoYi Lin KwokYi LiHiromi Tokura","2010","http://link.springer.com/article/10.1007/s12221-010-0128-3","Article"
"Effects of graduated compression stockings with different pressure profiles on lower-limb venous structures and haemodynamics","Advances in Therapy","","25","5","10.1007/s12325-008-0058-2","Rong LiuTerence T. LaoYi Lin KwokYi LiMichael Tin-Cheung Ying","2008","http://link.springer.com/article/10.1007/s12325-008-0058-2","Article"
"A three-dimensional biomechanical model for numerical simulation of dynamic pressure functional performances of graduated compression stocking (GCS)","Fibers and Polymers","","7","4","10.1007/BF02875771","Rong LiuYi-Lin KwokYi LiTerence-T LaoXin ZhangXiao Qun Dai","2006","http://link.springer.com/article/10.1007/BF02875771","Article"
"Effects of material properties and fabric structure characteristics of graduated compression stockings (GCS) on the skin pressure distributions","Fibers and Polymers","","6","4","10.1007/BF02875669","Rong LiuYi-Lin KwokYi LiTerence-T LaoXin Zhang","2005","http://link.springer.com/article/10.1007/BF02875669","Article"
"Spinal subdural haematoma in a parturient after attempted epidural anaesthesia","Canadian Journal of Anaesthesia","","40","4","10.1007/BF03009633","Terence T. LaoStephen H. HalpernDenis MacDonaldCaroline HuhRobert D. ElliottM. Joanne Douglas","1993","http://link.springer.com/article/10.1007/BF03009633","Article"
