Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mass Measurements of Exotic Nuclei around N=Z=40 with CSS2","Hyperfine Interactions","","132","1 - 4","10.1023/A:1011928521373","A. S. LallemanG. AugerW. MittigM. ChabertM. ChartierJ. FerméA. GillibertA. Lépine-SzilyM. LewitowiczM. H. MoscatelloN. A. OrrG. PolitiF. SarazinH. SavajolsP. Van IsackerA. C. C. Villari","2001","http://link.springer.com/article/10.1023/A%3A1011928521373","Article"
"Mass Measurements of Exotic Nuclei around N = Z = 40 with CSS2","Atomic Physics at Accelerators: Mass Spectrometry","","","","10.1007/978-94-015-1270-1_28","A. S. LallemanG. AugerW. MittigM. ChabertM. ChartierJ. FerméA. GillibertA. Lépine-SzilyM. LewitowiczM. H. MoscatelloN. A. OrrG. PolitiF. SarazinH. SavajolsP. Van IsackerA. C. C. Villari","2001","http://link.springer.com/chapter/10.1007/978-94-015-1270-1_28","Chapter"
"Mass measurements far from stability around theN=Z line (100Sn,100In,100Cd)","Acta Physica Hungarica New Series Heavy Ion Physics","","6","1 - 4","10.1007/BF03158493","A. Lépine-SzilyM. ChartierG. AugerW. MittigJ. M. CasandjianM. ChabertL. K. FifieldJ. FerméA. GillibertM. LewitowiczM. MacCormickM. H. MoscatelloO. H. OdlandN. A. OrrG. PolitiC. Spitaels","1997","http://link.springer.com/article/10.1007/BF03158493","Article"
"The Mass Programme at GANIL Using the CSS2 and CIME Cyclotrons","Hyperfine Interactions","","132","1 - 4","10.1023/A:1011955501797","M. ChartierW. MittigG. AugerB. BlankJ. M. CasandjianM. ChabertJ. FermщL. K. FifieldA. GillibertA. S. LallemanA. Lépine-SzilyM. LewitowiczM. Mac CormickM. H. MoscatelloF. de OliveiraN. A. Orr","2001","http://link.springer.com/article/10.1023/A%3A1011955501797","Article"
"Isospin aspects in nuclear reactions involving Ca beams at 25 MeV/nucleon","Physics of Atomic Nuclei","","74","11","10.1134/S1063778811110135","I. LombardoC. AgodiR. AlbaF. AmoriniA. AnzaloneL. AuditoreI. BerceanuG. CardellaS. CavallaroM. B. ChatterjeeE. De FilippoA. Di PietroP. FigueraG. GiulianiE. GeraciL. Grassi","2011","http://link.springer.com/article/10.1134/S1063778811110135","Article"
"The Mass Programme at GANIL Using the CSS2 and CIME Cyclotrons","Atomic Physics at Accelerators: Mass Spectrometry","","","","10.1007/978-94-015-1270-1_23","M. ChartierW. MittigG. AugerB. BlankJ. M. CasandjianM. ChabertJ. FerméL. K. FifieldA. GillibertA. S. LallemanA. Lépine-SzilyM. LewitowiczM. Mac CormickM. H. MoscatelloF. De OliveiraN. A. Orr","2001","http://link.springer.com/chapter/10.1007/978-94-015-1270-1_23","Chapter"
"Nuclear physics midterm plan at Legnaro National Laboratories (LNL)","The European Physical Journal Plus","","138","8","10.1140/epjp/s13360-023-04249-x","M. BallanS. BottoniM. CaamañoA. CaciolliM. CampostriniM. CicerchiaF. C. L. CrespiS. CristalloD. Dell’AquilaR. DepaloE. FiorettoF. GaltarossaL. R. GasquesA. GottardoF. GramegnaF. Gulminelli","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04249-x","Article"
"TL and OSL cross-dating for Valcorrente site in Belpasso (Catania, Italy)","The European Physical Journal Plus","","133","12","10.1140/epjp/i2018-12364-7","A. M. GueliV. GarroO. PalioS. PasqualeG. PolitiG. StellaM. Turco","2018","http://link.springer.com/article/10.1140/epjp/i2018-12364-7","Article"
"Endometrial carcinoma: MR staging and causes of error","La radiologia medica","","118","3","10.1007/s11547-012-0861-3","P. V. FotiR. FarinaM. CoronellaC. RuggeriS. PalmucciA. MontanaP. MiloneG. ZarboR. CaltabianoS. LanzafameG. PolitiG. C. Ettorre","2013","http://link.springer.com/article/10.1007/s11547-012-0861-3","Article"
"Nuclear neck-density determination at Fermi energy with CHIMERA detector","The European Physical Journal A","","56","4","10.1140/epja/s10050-020-00105-z","A. PaganoE. De FilippoE. GeraciE. V. PaganoP. RussottoK. Siwek-WilczyńskaL. AcostaL. AuditoreT. CapG. CardellaM. B. ChatterjeeM. ColonnaB. GnoffoF. FavelaG. LanzaloneC. Maiolino","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00105-z","Article"
"Nuclear physics midterm plan at LNS","The European Physical Journal Plus","","138","11","10.1140/epjp/s13360-023-04358-7","C. AgodiF. CappuzzelloG. CardellaG. A. P. CirroneE. De FilippoA. Di PietroA. GarganoM. La CognataD. MascaliG. MilluzzoR. NaniaG. PetringaA. PidatellaS. PirroneR. G. PizzoneG. G. Rapisarda","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04358-7","Article"
"Pelvic floor imaging: comparison between magnetic resonance imaging and conventional defecography in studying outlet obstruction syndrome","La radiologia medica","","118","1","10.1007/s11547-012-0840-8","P. V. FotiR. FarinaG. RivaM. CoronellaE. FisichellaS. PalmucciA. RacalbutoG. PolitiG. C. Ettorre","2013","http://link.springer.com/article/10.1007/s11547-012-0840-8","Article"
"Dynamical versus statistical production of Intermediate Mass Fragments at Fermi Energies","The European Physical Journal A","","56","1","10.1140/epja/s10050-019-00011-z","P. RussottoE. De FilippoE. V. PaganoL. AcostaL. AuditoreT. CapG. CardellaS. De LucaE. GeraciB. GnoffoG. LanzaloneI. LombardoC. MaiolinoN. S. MartoranaT. MinnitiS. Norella","2020","http://link.springer.com/article/10.1140/epja/s10050-019-00011-z","Article"
"Experimental nuclear astrophysics in Italy","La Rivista del Nuovo Cimento","","42","3","10.1393/ncr/i2019-10157-1","C. BrogginiO. StranieroM. G. F. TaiutiG. de AngelisG. BenzoniG. E. BrunoS. BufalinoG. CardellaN. ColonnaM. ContalbrigoG. CosentinoS. CristalloC. CurceanuE. De FilippoR. DepaloA. Di Leva","2019","http://link.springer.com/article/10.1393/ncr/i2019-10157-1","Article"
"Isospin influence on fragments production in 78Kr + 40Ca and 86Kr + 48Ca collisions at 10 MeV/nucleon","The European Physical Journal A","","55","2","10.1140/epja/i2019-12695-4","S. PirroneG. PolitiB. GnoffoM. La CommaraE. De FilippoP. RussottoM. TrimarchiM. VigilanteM. ColonnaSh. A. KalandarovF. AmoriniL. AuditoreC. BeckG. CardellaA. D’OnofrioE. Geraci","2019","http://link.springer.com/article/10.1140/epja/i2019-12695-4","Article"
"The combination of cyclophosphamide plus interferon beta as rescue therapy could be used to treat relapsing–remitting multiple sclerosis patients","Journal of Neurology","","252","10","10.1007/s00415-005-0857-1","E. Reggio MDA. NicolettiT. FiorillaG. PolitiA. ReggioF. Patti","2005","http://link.springer.com/article/10.1007/s00415-005-0857-1","Article"
