Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29005","Article"
"Search for resonant and non-resonant Higgs boson pair production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                
                  τ
                  +
                
                
                  τ
                  −
                
              
              $$ b\overline{b}{\tau}^{+}{\tau}^{-} $$
             decay channel using 13 TeV pp collision data from the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29040","Article"
"Effect of Annealing Treatment on Precipitates and Tensile Properties of FeCoCrNiVN High-Entropy Alloy Produced by Twin-Roll Casting","Journal of Materials Engineering and Performance","","33","7","10.1007/s11665-023-08239-z","Rong RanYuan-xiang ZhangYang WangGuo-dong Wang","2024","http://link.springer.com/article/10.1007/s11665-023-08239-z","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton–proton collisions","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09054-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09054-3","Article"
"An N-terminal antibody promotes the transformation of amyloid fibrils into oligomers and enhances the neurotoxicity of amyloid-beta: the dust-raising effect","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0379-4","Yu-Hui LiuXian-Le BuChun-Rong LiangYe-Ran WangTao ZhangShu-Sheng JiaoFan ZengXiu-Qing YaoHua-Dong ZhouJuan DengYan-Jiang Wang","2015","http://link.springer.com/article/10.1186/s12974-015-0379-4","Article"
"WAO International Scientific Conference (WISC 2016) Abstracts","World Allergy Organization Journal","","10","1","10.1186/s40413-017-0155-2","Jun BaoYi-Hui WangQuan-Hua LiuYi-Xiao BaoNurit AzouzJulie CaldwellLeanne RayMark RochmanMelissa MinglerMatthew EilermanTing WenJocelyn Biagini MyersGurjit Khurana HersheyLeah KottyanLisa MartinRothenberg Marc","2017","http://link.springer.com/article/10.1186/s40413-017-0155-2","Article"
"Search for the HH → 
              
                
              
              
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b}b\overline{b} $$
             process via vector-boson fusion production using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)108","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29108","Article"
"Reconstruction and identification of boosted di-τ systems in a search for Higgs boson pairs using 13 TeV proton-proton collision data in ATLAS","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)163","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29163","Article"
"A search for the decays of stopped long-lived particles at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)173","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29173","Article"
"Search for Higgs boson pair production in association with a vector boson in pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11559-y","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11559-y","Article"
"Search for light long-lived neutral particles that decay to collimated pairs of leptons or light hadrons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)153","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29153","Article"
"Transition edge sensor-based detector: from X-ray to 
              
                
              
              $$\gamma$$
              
                γ
              
            -ray","Nuclear Science and Techniques","","33","7","10.1007/s41365-022-01071-5","Shuo ZhangJing-Kai XiaTao SunWen-Tao WuBing-Jun WuYong-Liang WangRobin CantorKe HanXiao-Peng ZhouHao-Ran LiuFu-You FanSi-Ming GuoJun-Cheng LiangDe-Hong LiYan-Ru SongXu-Dong Ju","2022","http://link.springer.com/article/10.1007/s41365-022-01071-5","Article"
"Observation of the associated production of a top quark and a Z boson in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)124","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29124","Article"
"Search for periodic signals in the dielectron and diphoton invariant mass spectra using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)079","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29079","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Search for Higgs bosons decaying into new spin-0 or spin-1 particles in four-lepton final states with the ATLAS detector with 139 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)041","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29041","Article"
"New multifunction materials with both electrorheological performance and luminescence property","Korea-Australia Rheology Journal","","29","1","10.1007/s13367-017-0004-4","Ming-Xing ChenYan-Li ShangYun-Ling JiaXiang-Yu DongJing RenJun-Ran Li","2017","http://link.springer.com/article/10.1007/s13367-017-0004-4","Article"
"Precise nanomedicine for intelligent therapy of cancer","Science China Chemistry","","61","12","10.1007/s11426-018-9397-5","Huabing ChenZhanjun GuHongwei AnChunying ChenJie ChenRan CuiSiqin ChenWeihai ChenXuesi ChenXiaoyuan ChenZhuo ChenBaoquan DingQian DongQin FanTing FuDayong Hou","2018","http://link.springer.com/article/10.1007/s11426-018-9397-5","Article"
"SP1 and UTE1 Decoy ODNs inhibit activation and proliferation of hepatic stellate cells by targeting tissue inhibitors of metalloproteinase 1","Cell & Bioscience","","6","1","10.1186/s13578-016-0094-6","Dong JiaYi-Ran NiYan-Qiong ZhangChun RaoJun HouHe-Qing TangChang-Bai LiuJiang-Feng Wu","2016","http://link.springer.com/article/10.1186/s13578-016-0094-6","Article"
"Evidence for the charge asymmetry in pp → 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)077","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29077","Article"
"Reactive Plasma Sprayed TiN Coating and Its Thermal Stability","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60078-8","Dong-li ZouDian-ran YanJi-ning HeXiang-zhi LiYan-chun DongJian-xin Zhang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960078-8","Article"
"Search for single vector-like B quark production and decay via B → bH(
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            ) in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)168","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29168","Article"
"Search for heavy diboson resonances in semileptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08554-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08554-y","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton-proton collisions recorded by ATLAS in Run 2 of the LHC","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)062","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29062","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Search for heavy, long-lived, charged particles with large ionisation energy loss in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using the ATLAS experiment and the full Run 2 dataset","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)158","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29158","Article"
"Electronics system for the cosmic X-ray polarization detector","Nuclear Science and Techniques","","34","5","10.1007/s41365-023-01221-3","Hui WangDong WangRan ChenYan-Wei KuiHong-Bang LiuZong-Wang FanHuan-Bo FengJin LiJun LiuQian LiuShi ChenYuan-Kang YangZhuo ZhouZi-Li LiShi-Qiang ZhouNi Fang","2023","http://link.springer.com/article/10.1007/s41365-023-01221-3","Article"
