Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Attitude of patients toward transplantation of xenogeneic organs","Langenbeck's Archives of Surgery","","384","4","10.1007/s004230050218","H. J. SchlittReinhard BrunkhorstAxel HaverichRudolf Raab","1999","http://link.springer.com/article/10.1007/s004230050218","Article"
"Simultaneous treatment of thoracic and infrarenal aortic aneurysm using a combination of conventional surgery and endoluminal stent grafting","Langenbeck's Archives of Surgery","","385","1","10.1007/s004230050006","Tina U. CohnertAjay ChavanThorsten WahlersFrank OelertMatthias KarckMichael GalanskiAxel Haverich","2000","http://link.springer.com/article/10.1007/s004230050006","Article"
"Heart and Heart-Lung Transplantation: Standards and Improvements","World Journal of Surgery","","26","2","10.1007/s00268-001-0209-y","Wolfgang HarringerAxel Haverich","2002","http://link.springer.com/article/10.1007/s00268-001-0209-y","Article"
"Aortic root surgery in septuagenarians: impact of different surgical techniques","Journal of Cardiothoracic Surgery","","4","1","10.1186/1749-8090-4-17","Nawid KhaladjRainer LeyhMalakh ShresthaSven PeterssAxel HaverichChristian Hagl","2009","http://link.springer.com/article/10.1186/1749-8090-4-17","Article"
"Lung Perfusion in Clinical Heart-Lung Transplantation","Principles of Pulmonary Protection in Heart Surgery","","","","10.1007/978-1-84996-308-4_46","Bernhard GohrbandtAxel Haverich","2010","http://link.springer.com/chapter/10.1007/978-1-84996-308-4_46","Chapter"
"Intrapericardial migration of dislodged sternal struts as late complication of open pectus excavatum repairs","Journal of Cardiothoracic Surgery","","6","1","10.1186/1749-8090-6-40","Ruoyu ZhangChristian HaglDmitry BobylevThomas BreymannJan D SchmittoAxel HaverichMarcus Krüger","2011","http://link.springer.com/article/10.1186/1749-8090-6-40","Article"
"Surgical site infections—economic consequences for the health care system","Langenbeck's Archives of Surgery","","396","4","10.1007/s00423-011-0772-0","Karolin GrafElla OttRalf-Peter VonbergChristian KuehnTobias SchillingAxel HaverichIris Freya Chaberny","2011","http://link.springer.com/article/10.1007/s00423-011-0772-0","Article"
"Mesenchymal stem cells and progenitor cells in connective tissue engineering and regenerative medicine: is there a future for transplantation?","Langenbeck's Archives of Surgery","","396","4","10.1007/s00423-011-0762-2","Andres HilfikerCornelia KasperRalf HassAxel Haverich","2011","http://link.springer.com/article/10.1007/s00423-011-0762-2","Article"
"Endobronchial ultrasound guided fine needle aspiration versus transcervical mediastinoscopy in nodal staging of non small cell lung cancer: a prospective comparison study","Journal of Cardiothoracic Surgery","","7","1","10.1186/1749-8090-7-51","Ruoyu ZhangChristina MietchenMarcus KrügerBettina WiegmannHeiko GolponSabine DettmerAxel HaverichPatrick Zardo","2012","http://link.springer.com/article/10.1186/1749-8090-7-51","Article"
"Aortic valve replacement via right anterolateral thoracotomy in the case of a patient with extreme mediastinal right-shift following pneumonectomy","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-20","Mathias WilhelmiThomas RodtIssam IsmailAxel Haverich","2013","http://link.springer.com/article/10.1186/1749-8090-8-20","Article"
"Arterial myocardial revascularization with right internal thoracic artery and epigastric artery in a patient with Leriche’s syndrome","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-53","Dmitry BobylevFelix FleissnerRuoyu ZhangAxel HaverichIssam Ismail","2013","http://link.springer.com/article/10.1186/1749-8090-8-53","Article"
