Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guided Internet-Based Treatments in Psychiatry","","","","","10.1007/978-3-319-06083-5","Nils LindeforsGerhard Andersson","2016","http://link.springer.com/book/10.1007/978-3-319-06083-5","Book"
"Mit Tinnitus leben lernen","Psychotherapie: Manuale","","","","10.1007/978-3-642-54763-8","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/book/10.1007/978-3-642-54763-8","Book"
"Correction to: Impact of post-COVID conditions on mental health: a cross-sectional study in Japan and Sweden","BMC Psychiatry","","22","1","10.1186/s12888-022-03953-9","Kazuki MatsumotoSayo HamataniEiji ShimizuAnton KällGerhard Andersson","2022","http://link.springer.com/article/10.1186/s12888-022-03953-9","Article"
"Correction: Study protocol for a randomized controlled trial evaluating the effectiveness of an internet-based self-help intervention to cope with psychological distress due to COVID-19 in the Italian general population: the RinasciMENTE project","Trials","","24","1","10.1186/s13063-023-07217-z","Vanessa BertuzziMichelle SemonellaGerhard AnderssonGian Mauro ManzoniGianluca CastelnuovoEnrico MolinariGiada Pietrabissa","2023","http://link.springer.com/article/10.1186/s13063-023-07217-z","Article"
"Abschlussmodul","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_10","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_10","Chapter"
"Cost-effectiveness of internet-based cognitive behavior therapy for irritable bowel syndrome: results from a randomized controlled trial","BMC Public Health","","11","1","10.1186/1471-2458-11-215","Erik AnderssonBrjánn LjótssonFilip SmitBjörn PaxlingErik HedmanNils LindeforsGerhard AnderssonChristian Rück","2011","http://link.springer.com/article/10.1186/1471-2458-11-215","Article"
"The effects on depression of Internet-administered behavioural activation and physical exercise with treatment rationale and relapse prevention: study protocol for a randomised controlled trial","Trials","","14","1","10.1186/1745-6215-14-35","Per CarlbringPhilip LindnerChristopher MartellPeter HassménLars ForsbergLars StrömGerhard Andersson","2013","http://link.springer.com/article/10.1186/1745-6215-14-35","Article"
"Tailored internet-administered treatment of anxiety disorders for primary care patients: study protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-16","Lise Bergman NordgrenGerhard AnderssonÅsa KadowakiPer Carlbring","2012","http://link.springer.com/article/10.1186/1745-6215-13-16","Article"
"Ergebnisse einer wissenschaftlichen Studie","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_12","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_12","Chapter"
"Psychological treatment of depression: A meta-analytic database of randomized studies","BMC Psychiatry","","8","1","10.1186/1471-244X-8-36","Pim CuijpersAnnemieke van StratenLisanne WarmerdamGerhard Andersson","2008","http://link.springer.com/article/10.1186/1471-244X-8-36","Article"
"Can Cognitive Behaviour Therapy Be Beneficial for Heart Failure Patients?","Current Heart Failure Reports","","12","2","10.1007/s11897-014-0244-2","Johan LundgrenGerhard AnderssonPeter Johansson","2015","http://link.springer.com/article/10.1007/s11897-014-0244-2","Article"
"Dimensional or Categorical Approach to Tinnitus Severity: an Item Response Mixture Modeling Analysis of Tinnitus Handicap","International Journal of Behavioral Medicine","","21","6","10.1007/s12529-013-9375-1","Hugo HesserGerhard Andersson","2014","http://link.springer.com/article/10.1007/s12529-013-9375-1","Article"
"Einführung","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_1","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_1","Chapter"
"Social phobia in Swedish adolescents","Social Psychiatry and Psychiatric Epidemiology","","44","1","10.1007/s00127-008-0400-7","Malin Gren-Landell MScMaria TillforsTomas FurmarkGunilla BohlinGerhard AnderssonCarl Göran Svedin","2009","http://link.springer.com/article/10.1007/s00127-008-0400-7","Article"
"The use of research questionnaires with hearing impaired adults: online vs. paper-and-pencil administration","BMC Ear, Nose and Throat Disorders","","12","1","10.1186/1472-6815-12-12","Elisabet Sundewall ThorénGerhard AnderssonThomas Lunner","2012","http://link.springer.com/article/10.1186/1472-6815-12-12","Article"
"Behandlungsansätze bei Tinnitus","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_5","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_5","Chapter"
"Hearing Impairment, Coping Strategies, and Anxiety Sensitivity","Journal of Clinical Psychology in Medical Settings","","10","1","10.1023/A:1022853729884","Gerhard AnderssonChristina Hägnebo","2003","http://link.springer.com/article/10.1023/A%3A1022853729884","Article"
"Shame and Guilt and its Relation to Direct and Indirect Experience of Trauma in Adolescence, a Brief Report","Journal of Family Violence","","36","7","10.1007/s10896-020-00224-7","Johan WetterlövGerhard AnderssonMarie ProczkowskaElin CederquistMelissa RahimiDoris Nilsson","2021","http://link.springer.com/article/10.1007/s10896-020-00224-7","Article"
"Tinnitus and Cognitive Behavior Therapy","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4419-1005-9_1606","Gerhard Andersson","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1005-9_1606","ReferenceWorkEntry"
"The effects of clinical supervision on supervisees and patients in cognitive-behavioral therapy: a study protocol for a systematic review","Systematic Reviews","","6","1","10.1186/s13643-017-0486-7","Sven AlfonssonÅsa SpännargårdThomas ParlingGerhard AnderssonTobias Lundgren","2017","http://link.springer.com/article/10.1186/s13643-017-0486-7","Article"
"12-month prevalence of panic disorder with or without agoraphobia in the Swedish general population","Social Psychiatry and Psychiatric Epidemiology","","37","5","10.1007/s00127-002-0542-y","Per CarlbringHenrik GustafssonLisa EkseliusGerhard Andersson","2002","http://link.springer.com/article/10.1007/s00127-002-0542-y","Article"
"Guided and unguided CBT for social anxiety disorder and/or panic disorder via the Internet and a smartphone application: study protocol for a randomised controlled trial","Trials","","14","1","10.1186/1745-6215-14-437","Philip LindnerEkaterina IvanovaKien Hoa LyGerhard AnderssonPer Carlbring","2013","http://link.springer.com/article/10.1186/1745-6215-14-437","Article"
"The promise and pitfalls of the internet for cognitive behavioral therapy","BMC Medicine","","8","1","10.1186/1741-7015-8-82","Gerhard Andersson","2010","http://link.springer.com/article/10.1186/1741-7015-8-82","Article"
"Behavioral activation-based guided self-help treatment administered through a smartphone application: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-62","Kien Hoa LyPer CarlbringGerhard Andersson","2012","http://link.springer.com/article/10.1186/1745-6215-13-62","Article"
"Evaluation of the psychometric properties of a modified version of the Social Phobia Screening Questionnaire for use in adolescents","Child and Adolescent Psychiatry and Mental Health","","3","1","10.1186/1753-2000-3-36","Malin Gren-LandellAndreas BjörklindMaria TillforsTomas FurmarkCarl Göran SvedinGerhard Andersson","2009","http://link.springer.com/article/10.1186/1753-2000-3-36","Article"
