Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of physical and chemical properties of aerosols on clouds in mesoscale models","Atmospheric Aerosols and Nucleation","","","","10.1007/3-540-50108-8_1142","L. LevkovD. JacobD. EppelH. GraBl","1988","http://link.springer.com/chapter/10.1007/3-540-50108-8_1142","Chapter"
"Erratum to: Future projections of the surface heat and water budgets of the Mediterranean Sea in an ensemble of coupled atmosphere–ocean regional climate models","Climate Dynamics","","39","12","10.1007/s00382-012-1307-2","C. DuboisS. SomotS. CalmantiA. CarilloM. DéquéA. Dell’AquilaA. ElizaldeS. GualdiD. JacobB. L’HévéderL. LiP. OddoG. SanninoE. ScoccimarroF. Sevault","2012","http://link.springer.com/article/10.1007/s00382-012-1307-2","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","27","4","10.1007/s00382-006-0157-1","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA. H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-006-0157-1","Article"
"A note to the simulation of the annual and inter-annual variability of the water budget over the Baltic Sea drainage basin","Meteorology and Atmospheric Physics","","77","1 - 4","10.1007/s007030170017","D. Jacob","2001","http://link.springer.com/article/10.1007/s007030170017","Article"
"A first-of-its-kind multi-model convection permitting ensemble for investigating convective phenomena over Europe and the Mediterranean","Climate Dynamics","","55","1 - 2","10.1007/s00382-018-4521-8","Erika CoppolaStefan SobolowskiE. PichelliF. RaffaeleB. AhrensI. AndersN. BanS. BastinM. BeldaD. BelusicA. Caldas-AlvarezR. M. CardosoS. DavolioA. DoblerJ. FernandezL. Fita","2020","http://link.springer.com/article/10.1007/s00382-018-4521-8","Article"
"An intercomparison of regional climate simulations for Europe: assessing uncertainties in model projections","Climatic Change","","81","1","10.1007/s10584-006-9228-x","M. DéquéD. P. RowellD. LüthiF. GiorgiJ. H. ChristensenB. RockelD. JacobE. KjellströmM. de CastroB. van den Hurk","2007","http://link.springer.com/article/10.1007/s10584-006-9228-x","Article"
"Global high resolution versus Limited Area Model climate change projections over Europe: quantifying confidence level from PRUDENCE results","Climate Dynamics","","25","6","10.1007/s00382-005-0052-1","M. DéquéR. G. JonesM. WildF. GiorgiJ. H. ChristensenD. C. HassellP. L. VidaleB. RockelD. JacobE. KjellströmM. de. CastroF. KucharskiB. van den Hurk","2005","http://link.springer.com/article/10.1007/s00382-005-0052-1","Article"
"Simulation of rainfall anomalies leading to the 2005 drought in Amazonia using the CLARIS LPB regional climate models","Climate Dynamics","","41","11 - 12","10.1007/s00382-013-1919-1","J. MarengoS. ChouC. MouraoS. SolmanE. SanchezP. SamuelssonR. P. da RochaL. LiN. PessacgA. R. C. RemedioA. F. CarrilI. F CavalcantiD. Jacob","2013","http://link.springer.com/article/10.1007/s00382-013-1919-1","Article"
"Long-term simulation of Indonesian rainfall with the MPI regional model","Climate Dynamics","","22","8","10.1007/s00382-004-0418-9","E. AldrianL. Dümenil-GatesD. JacobR. PodzunD. Gunawan","2004","http://link.springer.com/article/10.1007/s00382-004-0418-9","Article"
"Extremes and predictability in the European pre-industrial climate of a regional climate model","Climate Dynamics","","36","11 - 12","10.1007/s00382-010-0814-2","L. TomassiniS. HagemannCh. MoseleyA. HaumannR. PodzunD. Jacob","2011","http://link.springer.com/article/10.1007/s00382-010-0814-2","Article"
"A coupled atmosphere/ice/ocean model for the North Sea and the Baltic Sea","Climate Dynamics","","21","2","10.1007/s00382-003-0322-8","C. SchrumU. HübnerD. JacobR. Podzun","2003","http://link.springer.com/article/10.1007/s00382-003-0322-8","Article"
"Evaluation of water and energy budgets in regional climate models applied over Europe","Climate Dynamics","","23","5","10.1007/s00382-004-0444-7","S. HagemannB. MachenhauerR. JonesO. B. ChristensenM. DéquéD. JacobP. L. Vidale","2004","http://link.springer.com/article/10.1007/s00382-004-0444-7","Article"
"Evaluation of an ensemble of regional climate model simulations over South America driven by the ERA-Interim reanalysis: model performance and uncertainties","Climate Dynamics","","41","5 - 6","10.1007/s00382-013-1667-2","Silvina A. SolmanE. SanchezP. SamuelssonR. P. da RochaL. LiJ. MarengoN. L. PessacgA. R. C. RemedioS. C. ChouH. BerberyH. Le TreutM. de CastroD. Jacob","2013","http://link.springer.com/article/10.1007/s00382-013-1667-2","Article"
"Performance of a multi-RCM ensemble for South Eastern South America","Climate Dynamics","","39","12","10.1007/s00382-012-1573-z","A. F. CarrilC. G. MenéndezA. R. C. RemedioF. RobledoA. SörenssonB. TencerJ.-P. BoulangerM. de CastroD. JacobH. Le TreutL. Z. X. LiO. PenalbaS. PfeiferM. RusticucciP. SalioP. Samuelsson","2012","http://link.springer.com/article/10.1007/s00382-012-1573-z","Article"
"Precipitation in the EURO-CORDEX 
                
                  
                
                $$0.11^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        11
                        ∘
                      
                    
                  
                
               and 
                
                  
                
                $$0.44^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        44
                        ∘
                      
                    
                  
                
               simulations: high resolution, high benefits?","Climate Dynamics","","46","1 - 2","10.1007/s00382-015-2589-y","A. F. PreinA. GobietH. TruhetzK. KeulerK. GoergenC. TeichmannC. Fox MauleE. van MeijgaardM. DéquéG. NikulinR. VautardA. ColetteE. KjellströmD. Jacob","2016","http://link.springer.com/article/10.1007/s00382-015-2589-y","Article"
"Future projections of the surface heat and water budgets of the Mediterranean Sea in an ensemble of coupled atmosphere–ocean regional climate models","Climate Dynamics","","39","7 - 8","10.1007/s00382-011-1261-4","C. DuboisS. SomotS. CalmantiA. CarilloM. DéquéA. Dell’AquillaA. ElizaldeS. GualdiD. JacobB. L’HévéderL. LiP. OddoG. SanninoE. ScoccimarroF. Sevault","2012","http://link.springer.com/article/10.1007/s00382-011-1261-4","Article"
"Daily precipitation statistics in a EURO-CORDEX RCM ensemble: added value of raw and bias-corrected high-resolution simulations","Climate Dynamics","","47","3 - 4","10.1007/s00382-015-2865-x","A. CasanuevaS. KotlarskiS. HerreraJ. FernándezJ. M. GutiérrezF. BobergA. ColetteO. B. ChristensenK. GoergenD. JacobK. KeulerG. NikulinC. TeichmannR. Vautard","2016","http://link.springer.com/article/10.1007/s00382-015-2865-x","Article"
"The spread amongst ENSEMBLES regional scenarios: regional climate models, driving general circulation models and interannual variability","Climate Dynamics","","38","5 - 6","10.1007/s00382-011-1053-x","M. DéquéS. SomotE. Sanchez-GomezC. M. GoodessD. JacobG. LenderinkO. B. Christensen","2012","http://link.springer.com/article/10.1007/s00382-011-1053-x","Article"
"Mapping the vulnerability of European summer tourism under 2 °C global warming","Climatic Change","","151","2","10.1007/s10584-018-2298-8","Aristeidis G. KoutroulisM. G. GrillakisI. K. TsanisD. Jacob","2018","http://link.springer.com/article/10.1007/s10584-018-2298-8","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","26","5","10.1007/s00382-005-0095-3","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA.H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-005-0095-3","Article"
"A comprehensive model inter-comparison study investigating the water budget during the BALTEX-PIDCAP period","Meteorology and Atmospheric Physics","","77","1 - 4","10.1007/s007030170015","D. JacobB. J. J. M. Van den HurkU. AndræG. ElgeredC. ForteliusL. P. GrahamS. D. JacksonU. KarstensChr. KöpkenR. LindauR. PodzunB. RockelF. RubelB. H. SassR. N. B. SmithX. Yang","2001","http://link.springer.com/article/10.1007/s007030170015","Article"
