Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic implications of left atrial dilation evaluated by echocardiographic volume in patients with normal left atrial antero-posterior dimensions","Journal of Echocardiography","","7","4","10.1007/s12574-009-0015-3","Atsuko MuranakaSatoshi YudaMaki IchimuraTakahiro DoiHitomi YamamotoHidemichi KouzuNaofumi KanekoSakiko FujiiNoriyuki FujiiShinya ShimoshigeAkiyoshi HashimotoTomoaki NakataKazufumi TsuchihashiTetsuji MiuraNaoki WatanabeKazuaki Shimamoto","2009","http://link.springer.com/article/10.1007/s12574-009-0015-3","Article"
"Insufficient activation of Akt upon reperfusion because of its novel modification by reduced PP2A-B55α contributes to enlargement of infarct size by chronic kidney disease","Basic Research in Cardiology","","112","3","10.1007/s00395-017-0621-6","Toshiyuki TobisawaToshiyuki YanoMasaya TannoTakayuki MikiAtsushi KunoYukishige KimuraSatoko IshikawaHidemichi KouzuKeitaro NishizawaHideaki YoshidaTetsuji Miura","2017","http://link.springer.com/article/10.1007/s00395-017-0621-6","Article"
"Circulating level of β-aminoisobutyric acid (BAIBA), a novel myokine-like molecule, is inversely associated with fat mass in patients with heart failure","Heart and Vessels","","39","1","10.1007/s00380-023-02308-y","Satoshi KatanoToshiyuki YanoHidemichi KouzuRyohei NagaokaRyo NumazawaKotaro YamanoYusuke FujisawaKatsuhiko OhoriNobutaka NaganoTakefumi FujitoRyo NishikawaWataru OhwadaMasaki KatayoseTatsuya SatoAtsushi KunoMasato Furuhashi","2024","http://link.springer.com/article/10.1007/s00380-023-02308-y","Article"
"Risk classification of pulmonary arterial hypertension by echocardiographic combined assessment of pulmonary vascular resistance and right ventricular function","Heart and Vessels","","34","11","10.1007/s00380-019-01429-7","Mina KawamukaiAkiyoshi HashimotoMasayuki KoyamaNobutaka NaganoJunichi NishidaAtsushi MochizukiHidemichi KouzuAtsuko MuranakaNobuaki KokubuDaigo NagaharaSatoshi YudaKazufumi TsuchihashiTetsuji Miura","2019","http://link.springer.com/article/10.1007/s00380-019-01429-7","Article"
"Diabetic cardiomyopathy: pathophysiology and clinical features","Heart Failure Reviews","","18","2","10.1007/s10741-012-9313-3","Takayuki MikiSatoshi YudaHidemichi KouzuTetsuji Miura","2013","http://link.springer.com/article/10.1007/s10741-012-9313-3","Article"
"Energy intake during hospital stay predicts all-cause mortality after discharge independently of nutritional status in elderly heart failure patients","Clinical Research in Cardiology","","110","8","10.1007/s00392-020-01774-y","Satoshi KatanoToshiyuki YanoHidemichi KouzuKatsuhiko OhoriKanako ShimomuraSuguru HonmaRyohei NagaokaTakuya InoueYuhei TakamuraTomoyuki IshigoAyako WatanabeMasayuki KoyamaNobutaka NaganoTakefumi FujitoRyo NishikawaWataru Ohwada","2021","http://link.springer.com/article/10.1007/s00392-020-01774-y","Article"
"Inhibition of DPP-4 reduces acute mortality after myocardial infarction with restoration of autophagic response in type 2 diabetic rats","Cardiovascular Diabetology","","14","1","10.1186/s12933-015-0264-6","Hiromichi MuraseAtsushi KunoTakayuki MikiMasaya TannoToshiyuki YanoHidemichi KouzuSatoko IshikawaToshiyuki TobisawaMakoto OgasawaraKeitaro NishizawaTetsuji Miura","2015","http://link.springer.com/article/10.1186/s12933-015-0264-6","Article"
"Elevated circulating level of β-aminoisobutyric acid (BAIBA) in heart failure patients with type 2 diabetes receiving sodium-glucose cotransporter 2 inhibitors","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01727-x","Satoshi KatanoToshiyuki YanoHidemichi KouzuRyohei NagaokaRyo NumazawaKotaro YamanoYusuke FujisawaKatsuhiko OhoriNobutaka NaganoTakefumi FujitoRyo NishikawaWataru OhwadaMasaki KatayoseTatsuya SatoAtsushi KunoMasato Furuhashi","2022","http://link.springer.com/article/10.1186/s12933-022-01727-x","Article"
"Role of AMP deaminase in diabetic cardiomyopathy","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-04951-z","Tetsuji MiuraHidemichi KouzuMasaya TannoYuki TatekoshiAtsushi Kuno","2024","http://link.springer.com/article/10.1007/s11010-024-04951-z","Article"
"“Ballooning” patterns in takotsubo cardiomyopathy reflect different clinical backgrounds and outcomes: a BOREAS-TCM study","Heart and Vessels","","30","6","10.1007/s00380-014-0548-x","Junichi NishidaHidemichi KouzuAkiyoshi HashimotoTakefumi FujitoMina KawamukaiAtsushi MochizukiAtsuko MuranakaNobuaki KokubuShinya ShimoshigeSatoshi YudaMamoru HaseKazufumi TsuchihashiTetsuji Miura","2015","http://link.springer.com/article/10.1007/s00380-014-0548-x","Article"
"Assessment of prognosis in immunoglobulin light chain amyloidosis patients with severe heart failure: a predictive value of right ventricular function","Heart and Vessels","","35","4","10.1007/s00380-019-01513-y","Nobutaka NaganoToshiyuki YanoYugo FujitaHidemichi KouzuMasayuki KoyamaHiroshi IkedaKenji YasuiAtsuko MuranakaRyo NishikawaRyo TakahashiNaohiro KishiueSatoshi YudaTetsuji Miura","2020","http://link.springer.com/article/10.1007/s00380-019-01513-y","Article"
