Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Semisolid die forging process, microstructures and properties of AZ31 magnesium alloy mobile telephone shells","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0493-y","Ren-guo GuanLi-qing ChenFu-rong CaoZhan-yong ZhaoYong Ren","2011","http://link.springer.com/article/10.1007/s12613-011-0493-y","Article"
"A Novel Sparse Learning Method: Compressible Bayesian Elastic Net Model","Advances in Control and Communication","","","","10.1007/978-3-642-26007-0_82","Cheng Ke-yangMao Qi-rongZhan Yong-zhao","2012","http://link.springer.com/chapter/10.1007/978-3-642-26007-0_82","Chapter"
"Effect of Wavelike Sloping Plate Rheocasting on Microstructures of Hypereutectic Al-18 pct Si-5 pct Fe Alloys","Metallurgical and Materials Transactions B","","43","2","10.1007/s11663-011-9592-4","Ren-Guo GuanZhan-Yong ZhaoChong Soo LeeQiu-Sheng ZhangChun-Ming Liu","2012","http://link.springer.com/article/10.1007/s11663-011-9592-4","Article"
"Mathematic model of rolling pressure during a semisolid shearing-rolling process","International Journal of Minerals, Metallurgy, and Materials","","19","12","10.1007/s12613-012-0680-5","Ren-guo GuanZhan-yong ZhaoChao LianQiu-sheng ZhangChun-ming Liu","2012","http://link.springer.com/article/10.1007/s12613-012-0680-5","Article"
"Microstructure formation mechanism and properties of a Mg-3Sn-1Mn (wt%) magnesium alloy processed by a novel semisolid continuous shearing and rolling process","Metals and Materials International","","19","1","10.1007/s12540-013-1006-5","Ren Guo GuanZhan Yong ZhaoChao LianTong CuiChong Soo Lee","2013","http://link.springer.com/article/10.1007/s12540-013-1006-5","Article"
"Microstructure and properties of A2017 alloy strips processed by a novel process by combining semisolid rolling, deep rolling, and heat treatment","International Journal of Minerals, Metallurgy, and Materials","","20","8","10.1007/s12613-013-0795-3","Ren-guo GuanXiang WangZhan-yong ZhaoWei-wei WangFu-rong CaoChun-ming Liu","2013","http://link.springer.com/article/10.1007/s12613-013-0795-3","Article"
"Boundary layer and cooling rate and microstructure formation on the cooling sloping plate","Metals and Materials International","","19","5","10.1007/s12540-013-5007-1","Ren Guo GuanZhan Yong ZhaoRun Ze ChaoLei DongChong Soo LeeChun Ming Liu","2013","http://link.springer.com/article/10.1007/s12540-013-5007-1","Article"
"Microstructure formation mechanism and properties of AZ61 alloy processed by melt treatment with vibrating cooling slope and semisolid rolling","Metals and Materials International","","19","5","10.1007/s12540-013-5022-2","Zhan Yong ZhaoRen Guo GuanXiang WangYang LiLei DongChong Soo LeeChun Ming Liu","2013","http://link.springer.com/article/10.1007/s12540-013-5022-2","Article"
"Effects of Activation Treatment on Interfacial Bonding in A356-10 wt% B4C Composite Sheets Prepared by Rheo-Rolling","Proceedings of the 5th International Conference on Electrical Engineering and Automatic Control","","","","10.1007/978-3-662-48768-6_121","Zhan Yong ZhaoYang ZhangZhou Yang ZhaoRen Guo GuanYuan Dong LiBen Chao Chen","2016","http://link.springer.com/chapter/10.1007/978-3-662-48768-6_121","Chapter"
"Effects of Process Parameters of Semisolid Stirring on Microstructure of Mg–3Sn–1Mn–3SiC (wt%) Strip Processed by Rheo-rolling","Acta Metallurgica Sinica (English Letters)","","30","1","10.1007/s40195-016-0509-8","Zhan-Yong ZhaoRen-Guo GuanJian-Hong ZhangZhou-Yang ZhaoPei-Kang Bai","2017","http://link.springer.com/article/10.1007/s40195-016-0509-8","Article"
