Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foreword","Journal of Civil Structural Health Monitoring","","5","3","10.1007/s13349-015-0121-z","Daniele ZontaBranko Glisic","2015","http://link.springer.com/article/10.1007/s13349-015-0121-z","Article"
"Special issue on Distributed and quasi-distributed monitoring of civil infrastructure systems","Journal of Civil Structural Health Monitoring","","12","4","10.1007/s13349-022-00611-2","Branko GlisicXin FengDaniele Inaudi","2022","http://link.springer.com/article/10.1007/s13349-022-00611-2","Article"
"Numerical Modeling of Crack Propagation in Masonry Structures","Structural Analysis of Historical Constructions","","","","10.1007/978-3-319-99441-3_89","Rebecca NapolitanoMichael HessRachel Coe-ScharffBranko Glisic","2019","http://link.springer.com/chapter/10.1007/978-3-319-99441-3_89","Chapter"
"Understanding the Function of Roman Bonding Courses: A Numerical Approach","Structural Analysis of Historical Constructions","","","","10.1007/978-3-319-99441-3_193","Rebecca NapolitanoLaura LansingBranko Glisic","2019","http://link.springer.com/chapter/10.1007/978-3-319-99441-3_193","Chapter"
"Reconsidering the Vaulted Forms of Cuba’s National School of Ballet","Structural Analysis of Historical Constructions","","","","10.1007/978-3-319-99441-3_231","Isabella DouglasRebecca NapolitanoMaria GarlockBranko Glisic","2019","http://link.springer.com/chapter/10.1007/978-3-319-99441-3_231","Chapter"
"Towards a Vulnerability Assessment of Historic Timber Barns in the U.S. Midwest Under Severe Windstorms","Structural Analysis of Historical Constructions","","","","10.1007/978-3-031-39450-8_96","Moriah G. HughesBranko Glišić","2024","http://link.springer.com/chapter/10.1007/978-3-031-39450-8_96","Chapter"
"Predicting Neurological Effects Associated with Traumatic Brain Injuries Using Video Analysis and Finite Element Modeling","Computer Methods, Imaging and Visualization in Biomechanics and Biomedical Engineering II","","","","10.1007/978-3-031-10015-4_8","Bianca AcotBranko GlisicAnnegret DettwilerMichael D. Gilchrist","2023","http://link.springer.com/chapter/10.1007/978-3-031-10015-4_8","Chapter"
"Field Evaluation of Sensing Sheet Prototype Exposed to Cracking","Civil Structural Health Monitoring","","","","10.1007/978-3-030-74258-4_62","Vivek KumarLevent E. AygunMattew GerberCampbell WeaverSigurd WagnerNaveen VermaJames C. SturmBranko Glisic","2021","http://link.springer.com/chapter/10.1007/978-3-030-74258-4_62","Chapter"
"Detecting, localizing, and quantifying damage using two-dimensional sensing sheet: lab test and field application","Journal of Civil Structural Health Monitoring","","11","4","10.1007/s13349-021-00498-5","Vivek KumarBianca AcotLevent E. AygunSigurd WagnerNaveen VermaJames SturmBranko Glisic","2021","http://link.springer.com/article/10.1007/s13349-021-00498-5","Article"
"Unsupervised Data-Driven Methods for Damage Identification in Discontinuous Media","Structural Health Monitoring Based on Data Science Techniques","","","","10.1007/978-3-030-81716-9_10","Rebecca NapolitanoWesley ReinhartBranko Glisic","2022","http://link.springer.com/chapter/10.1007/978-3-030-81716-9_10","Chapter"
"A hybrid approach for prediction of long-term behavior of concrete structures","Journal of Civil Structural Health Monitoring","","12","4","10.1007/s13349-022-00582-4","Mauricio PereiraBranko Glisic","2022","http://link.springer.com/article/10.1007/s13349-022-00582-4","Article"
"Quantifying the Differences in Documentation and Modeling Levels for Building Pathology and Diagnostics","Archives of Computational Methods in Engineering","","27","4","10.1007/s11831-019-09350-y","Rebecca NapolitanoMichael HessBranko Glisic","2020","http://link.springer.com/article/10.1007/s11831-019-09350-y","Article"
"The neutral axis location for structural health monitoring: an overview","Journal of Civil Structural Health Monitoring","","5","5","10.1007/s13349-015-0136-5","Dorotea H. SigurdardottirBranko Glisic","2015","http://link.springer.com/article/10.1007/s13349-015-0136-5","Article"
"Long-term monitoring of high-rise buildings connected by link bridges","Journal of Civil Structural Health Monitoring","","4","1","10.1007/s13349-013-0045-4","Michael RousselBranko GlisicJoo Ming LauChor Cheong Fong","2014","http://link.springer.com/article/10.1007/s13349-013-0045-4","Article"
"Evaluation of a large-scale bridge strain, temperature and crack monitoring with distributed fibre optic sensors","Journal of Civil Structural Health Monitoring","","1","1 - 2","10.1007/s13349-011-0004-x","Merit EnckellBranko GlisicFrank MyrvollBenny Bergstrand","2011","http://link.springer.com/article/10.1007/s13349-011-0004-x","Article"
