Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Successful Treatments of Two Human Avian Influenza Chinese Children and Follow-Up","Pediatric Research","","70","5","10.1038/pr.2011.659","Y M ZhuR P LuoZ Y XuX P ZhangL TangJ Dong","2011","http://link.springer.com/article/10.1038/pr.2011.659","Article"
"Changes of Hypothalamus Corticotrophin Releasing Factor Levels in Ill Children with Acute Brain Injury","Pediatric Research","","70","5","10.1038/pr.2011.451","J DongY M ZhuZ Y XuJ S CaoX L YaoP ChenX LiuX L LuY H YuanZ Q LiuJ PengS TangC ZhangF YuanC Y DongL H Zhu","2011","http://link.springer.com/article/10.1038/pr.2011.451","Article"
"Effects Of CP-154,526 and Verapamil on Corticotrophin Releasing Factor Secreting Levels","Pediatric Research","","70","5","10.1038/pr.2011.394","J DongY M ZhuW W ZhouF YuanC ZhangC Y DongZ H XiaoY H GuiC Chen","2011","http://link.springer.com/article/10.1038/pr.2011.394","Article"
"Changes of Plasma Corticotrophin Releasing Factor Levels in the Young Rats with Hypoxic-Ischemic Brain Damage","Pediatric Research","","70","5","10.1038/pr.2011.450","J DongY M ZhuW W ZhouF YuanC Y DongY H GuiC Chen","2011","http://link.springer.com/article/10.1038/pr.2011.450","Article"
"Structure of plasma-sprayed oxides in the MgO-Al2O3-SiO2 system","Journal of Materials Science","","24","12","10.1007/BF00544522","H. G. WangY. M. ZhuH. Herman","1989","http://link.springer.com/article/10.1007/BF00544522","Article"
"Atomic-Scale Investigation of the Borides Precipitated in a Transient Liquid Phase-Bonded Ni-Based Superalloy","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05646-y","X. B. HuN. C. ShengY. M. ZhuJ. F. NieJ. D. LiuX. F. SunX. L. Ma","2020","http://link.springer.com/article/10.1007/s11661-020-05646-y","Article"
"Isometric Tilt Grain Boundaries and Solute Segregation in a Deformed Mg–Zn–Ca Alloy","Magnesium Technology 2019","","","","10.1007/978-3-030-05789-3_39","Y. M. ZhuJ. F. Nie","2019","http://link.springer.com/chapter/10.1007/978-3-030-05789-3_39","Chapter"
"Very High-Resolution Imaging of Post-Mortem Human Cardiac Tissue Using X-Ray Phase Contrast Tomography","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-319-20309-6_20","I. MireaF. VarrayY. M. ZhuL. FantonM. LangerP. S. JoukG. MichalowiczY. UssonI. E. Magnin","2015","http://link.springer.com/chapter/10.1007/978-3-319-20309-6_20","Chapter"
"Protective effect of retinoid against endotoxin-induced mastitis in rats","Inflammation Research","","58","2","10.1007/s00011-009-8057-6","B.-B. GuJ.-F. MiaoY.-M. ZhuY.-E. DengS.-X. Zou","2009","http://link.springer.com/article/10.1007/s00011-009-8057-6","Article"
"Bcl-xL is heterogeneously expressed by acute myeloblastic leukaemia cells and is associated with autonomous growth in vitro and with P-glycoprotein expression","Leukemia","","11","7","10.1038/sj.leu.2400705","M PallisY-M ZhuNH Russell","1997","http://link.springer.com/article/10.1038/sj.leu.2400705","Article"
