Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crossed cerebellar diaschisis and hemiataxia after thalamic hemorrhage","Journal of Neurology","","247","6","10.1007/s004150070183","Sebastiaan EngelborghsBarbara Anne PickutPeter MariënFrank OpsomerPeter Paul De Deyn","2000","http://link.springer.com/article/10.1007/s004150070183","Article"
"Erratum: Genome-wide association study identifies variants at CLU and PICALM associated with Alzheimer's disease","Nature Genetics","","45","6","10.1038/ng0613-712a","Denise HaroldRichard AbrahamPaul HollingworthRebecca SimsAmy GerrishMarian L HamshereJaspreet Singh PahwaValentina MoskvinaKimberley DowzellAmy WilliamsNicola JonesCharlene ThomasAlexandra StrettonAngharad R MorganSimon LovestoneJohn Powell","2013","http://link.springer.com/article/10.1038/ng0613-712a","Article"
"No added diagnostic value of non-phosphorylated tau fraction (p-taurel) in CSF as a biomarker for differential dementia diagnosis","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0275-5","Joery GoossensMaria BjerkeHanne StruyfsEllis NiemantsverdrietCharisse SomersTobi Van den BosscheSara Van MosseveldeBart De VilAnne SiebenJean-Jacques MartinPatrick CrasJohan GoemanPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1186/s13195-017-0275-5","Article"
"Lumbar Puncture: Consensus Guidelines","Cerebrospinal Fluid Biomarkers","","","","10.1007/978-1-0716-1319-1_7","Pim FijnemanSebastiaan Engelborghs","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1319-1_7","Protocol"
"Practices and opinions about disclosure of the diagnosis of Alzheimer’s disease to patients with MCI or dementia: a survey among Belgian medical experts in the field of dementia","Acta Neurologica Belgica","","120","5","10.1007/s13760-020-01448-6","Eric MormontJean-Christophe BierRose BruffaertsPatrick CrasPeter De DeynOlivier DeryckSebastiaan EngelborghsMirko PetrovicGaëtane PicardKurt SegersEvert ThieryJan VersijptBernard Hanseeuw","2020","http://link.springer.com/article/10.1007/s13760-020-01448-6","Article"
"Correction: Cerebrospinal fluid tau levels are associated with abnormal neuronal plasticity markers in Alzheimer’s disease","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00540-0","Pieter Jelle VisserLianne M. ReusJohan GobomIris JansenEllen DicksSven J. van der LeeMagda TsolakiFrans R. J. VerheyJulius PoppPablo Martinez-LageRik VandenbergheAlberto LleóJosé Luís MolinuevoSebastiaan EngelborghsYvonne Freund-LeviLutz Froelich","2022","http://link.springer.com/article/10.1186/s13024-022-00540-0","Article"
"14 Oedeem bij patiënten met een CVA","Jaarboek Fysiotherapie Kinesitherapie 2010","","","","10.1007/978-90-313-9327-5_14","Nick GebruersSteven TruijenSebastiaan EngelborghsPeter Paul De Deyn","2010","http://link.springer.com/chapter/10.1007/978-90-313-9327-5_14","Chapter"
"Erratum: Genome-wide association study identifies variants at CLU and PICALM associated with Alzheimer's disease","Nature Genetics","","41","10","10.1038/ng1009-1156d","Denise HaroldRichard AbrahamPaul HollingworthRebecca SimsAmy GerrishMarian L HamshereJaspreet Singh PahwaValentina MoskvinaKimberley DowzellAmy WilliamsNicola JonesCharlene ThomasAlexandra StrettonAngharad R MorganSimon LovestoneJohn Powell","2009","http://link.springer.com/article/10.1038/ng1009-1156d","Article"
"De relatie tussen apathie, depressie en cognitief functioneren bij patiënten met MCI en dementie","Tijdschrift voor Gerontologie en Geriatrie","","49","3","10.1007/s12439-018-0248-6","Robin VloeberghsEsther M. OpmeerPeter P. De DeynSebastiaan EngelborghsEllen E. De Roeck","2018","http://link.springer.com/article/10.1007/s12439-018-0248-6","Article"
"Serum Glutamine Synthetase Has No Value as a Diagnostic Biomarker for Alzheimer’s Disease","Neurochemical Research","","36","10","10.1007/s11064-011-0504-4","Yannick VermeirenNathalie Le BastardChristopher M. ClarkSebastiaan EngelborghsPeter P. De Deyn","2011","http://link.springer.com/article/10.1007/s11064-011-0504-4","Article"
"Opnieuw plezier beleven aan lezen","Denkbeeld","","29","2","10.1007/s12428-017-0032-3","Hilde LamersSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1007/s12428-017-0032-3","Article"
"Acute Ischemic Stroke Severity, Progression, and Outcome Relate to Changes in Dipeptidyl Peptidase IV and Fibroblast Activation Protein Activity","Translational Stroke Research","","8","2","10.1007/s12975-016-0493-3","Lesley BaertsRaf BrounsKaat KehoeRobert VerkerkSebastiaan EngelborghsPeter Paul De DeynDirk HendriksIngrid De Meester","2017","http://link.springer.com/article/10.1007/s12975-016-0493-3","Article"
"Null mutations in progranulin cause ubiquitin-positive frontotemporal dementia linked to chromosome 17q21","Nature","","442","7105","10.1038/nature05017","Marc CrutsIlse GijselinckJulie van der ZeeSebastiaan EngelborghsHans WilsDaniel PiriciRosa RademakersRik VandenbergheBart DermautJean-Jacques MartinCornelia van DuijnKarin PeetersRaf SciotPatrick SantensTim De PooterMaria Mattheijssens","2006","http://link.springer.com/article/10.1038/nature05017","Article"
"Prolyl Carboxypeptidase Activity Decline Correlates with Severity and Short-Term Outcome in Acute Ischemic Stroke","Neurochemical Research","","40","1","10.1007/s11064-014-1468-y","Kaat KehoeRaf BrounsRobert VerkerkSebastiaan EngelborghsPeter Paul De DeynDirk HendriksIngrid De Meester","2015","http://link.springer.com/article/10.1007/s11064-014-1468-y","Article"
