Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical simulation of flow in centrifugal pump with complex impeller","Journal of Thermal Science","","20","1","10.1007/s11630-011-0433-1","Bao-ling CuiYong-gang LinYing-zi Jin","2011","http://link.springer.com/article/10.1007/s11630-011-0433-1","Article"
"Realizing Fano-like resonance in a one terminal closed T-shaped waveguide","The European Physical Journal B","","88","6","10.1140/epjb/e2015-60007-8","Xiong-Jun ShangXiao-Fei LiLing-Ling WangXiang ZhaiQi LinBen-Xin WangGui-Dong LiuSheng-Xuan XiaQuan Li","2015","http://link.springer.com/article/10.1140/epjb/e2015-60007-8","Article"
"New methacrylic imidazolium poly(ionic liquid) gel with super swelling capacity for oil-in-water emulsions","Nuclear Science and Techniques","","27","3","10.1007/s41365-016-0039-0","Xing ZhangShuo-Jue WangJing PengJiu-Qiang LiLing XuMao-Lin Zhai","2016","http://link.springer.com/article/10.1007/s41365-016-0039-0","Article"
"Search for standard model production of four top quarks with same-sign and multilepton final states in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5607-5","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5607-5","Article"
"Direct observation of broadband nonclassical states in a room-temperature light–matter interface","npj Quantum Information","","4","1","10.1038/s41534-018-0083-1","Jian-Peng DouAi-Lin YangMu-Yan DuDi LaoHang LiXiao-Ling PangJun GaoLu-Feng QiaoHao TangXian-Min Jin","2018","http://link.springer.com/article/10.1038/s41534-018-0083-1","Article"
"A broadband DLCZ quantum memory in room-temperature atoms","Communications Physics","","1","1","10.1038/s42005-018-0057-9","Jian-Peng DouAi-Lin YangMu-Yan DuDi LaoJun GaoLu-Feng QiaoHang LiXiao-Ling PangZhen FengHao TangXian-Min Jin","2018","http://link.springer.com/article/10.1038/s42005-018-0057-9","Article"
"Measurement of the neutron total cross section of carbon at the Back-n white neutron beam of CSNS","Nuclear Science and Techniques","","30","9","10.1007/s41365-019-0660-9","Xing-Yan LiuYi-Wei YangRong LiuJie WenZhong-Wei WenZi-Jie HanZhi-Zhou RenQi AnHuai-Yong BaiJie BaoPing CaoQi-Ping ChenYong-Hao ChenPin-Jing ChengZeng-Qi CuiRui-Rui Fan","2019","http://link.springer.com/article/10.1007/s41365-019-0660-9","Article"
"EFTs meet Higgs nonlinearity, compositeness and (neutral) naturalness","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)010","Hao-Lin LiLing-Xiao XuJiang-Hao YuShou-hua Zhu","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29010","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
