Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of X-shaped hydraulic fractures in deep thick glutenite reservoirs: A case study in Bohai Bay Basin, East China","Journal of Central South University","","28","9","10.1007/s11771-021-4809-4","Zhi-chao Li 李志超Lian-chong Li 李连崇Shu-ren Wang 王树仁Shou Ma 马收Zi-lin Zhang 张子麟Ai-shan Li 李爱山Bo Huang 黄波Liao-yuan Zhang 张潦源Zeng-lin Wang 王增林Quan-sheng Zhang 张全胜","2021","http://link.springer.com/article/10.1007/s11771-021-4809-4","Article"
"Hydration process of rice husk ash cement paste and its corrosion resistance of embedded steel bar","Journal of Central South University","","27","11","10.1007/s11771-020-4559-8","Hui Wang 汪晖Ai-lian Zhang 张爱莲Lin-chun Zhang 张林春Qian Wang 王倩Yan Han 韩艳Jun-zhe Liu 柳俊哲Xiao-jian Gao 高小建Fei-ting Shi 石飞停Xue-yan Lin 林雪妍Li-yu Feng 冯立宇","2020","http://link.springer.com/article/10.1007/s11771-020-4559-8","Article"
"Crack growth analysis for rock-like materials with ordered multiple pre-cracks under biaxial compression","Journal of Central South University","","24","4","10.1007/s11771-017-3489-6","Min Wang 王敏Ping Cao 曹平Wen Wan 万文Yan-lin Zhao 赵延林Jie Liu 刘杰Jing-shuo Liu 刘京铄","2017","http://link.springer.com/article/10.1007/s11771-017-3489-6","Article"
"Erratum to: Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","28","3","10.1007/s11771-021-4658-1","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2021","http://link.springer.com/article/10.1007/s11771-021-4658-1","Article"
"Effects of liquefaction-induced large lateral ground deformation on pile foundations","Journal of Central South University","","20","9","10.1007/s11771-013-1763-9","Yan-li Wang 王艳丽Zhan-lin Cheng 程展林Yong Wang 王勇","2013","http://link.springer.com/article/10.1007/s11771-013-1763-9","Article"
"Mechanical properties and microstructure evolution of an Al-Cu-Li alloy subjected to rolling and aging","Journal of Central South University","","28","12","10.1007/s11771-021-4764-0","Lin Wang 王琳Laxman BhattaHan-qing Xiong 熊汉青Chang Li 李畅Xiao-hui Cui 崔晓辉Charlie KongHai-liang Yu 喻海良","2021","http://link.springer.com/article/10.1007/s11771-021-4764-0","Article"
"Dynamic behavior of new cutting subgrade structure of expensive soil under train loads coupling with service environment","Journal of Central South University","","24","4","10.1007/s11771-017-3490-0","Ming-ming Qiu 邱明明Guo-lin Yang 杨果林Quan Shen 申权Xiao Yang 杨啸Gang Wang 王刚Yu-liang Lin 林宇亮","2017","http://link.springer.com/article/10.1007/s11771-017-3490-0","Article"
"Simultaneously measuring initiation toughness of pure mode I and mode II cracks subjected to impact loads","Journal of Central South University","","29","11","10.1007/s11771-022-5174-7","Lin Lang 郎林Zhe-ming Zhu 朱哲明Chang-lin Zhou 周昌林Lei Zhou 周磊Meng Wang 王蒙Lu Wang 王璐","2022","http://link.springer.com/article/10.1007/s11771-022-5174-7","Article"
"Dynamic evolution of shear rate-dependent behavior of rock discontinuity under shearing condition","Journal of Central South University","","28","6","10.1007/s11771-021-4736-4","Lin-lin Gu 顾琳琳Zhen Wang 王振Feng Zhang 张锋Fei Gao 高飞Xiao Wang 王晓","2021","http://link.springer.com/article/10.1007/s11771-021-4736-4","Article"
"Microstructure & texture evolution and magnetic properties of high magnetic-induction 6.5% Si electrical steel thin sheet fabricated by a specially designed rolling route","Journal of Central South University","","23","3","10.1007/s11771-016-3098-9","Hao-ze Li 李昊泽Hai-tao Liu 刘海涛Zhen-yu Liu 刘振宇Xiang-long Wang 王项龙Zhong-han Luo 骆忠汉Feng-quan Zhang 张凤泉Sheng-lin Chen 陈圣林Jing-wen Huang 黄景文Guo-dong Wang 王国栋","2016","http://link.springer.com/article/10.1007/s11771-016-3098-9","Article"
