Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Superconducting Properties of High Quality YBa2Cu3O7-x Thin Films on MgO for Microwave Device Applications","Advances in Superconductivity VI","","","","10.1007/978-4-431-68266-0_217","Sang Yeol LeeKwang Yong KangChong Yong LeeChulshik Yoon","1994","http://link.springer.com/chapter/10.1007/978-4-431-68266-0_217","Chapter"
"Electric double layer capacitors with gel polymer electrolytes based on ionic liquid","Macromolecular Research","","19","3","10.1007/s13233-011-0312-3","Chul Gi YeomYong IL KimSang Hern KimYong Min LeeJong Huy KimDong-Soo KimSeung-Hyun LeeJang Myoun Ko","2011","http://link.springer.com/article/10.1007/s13233-011-0312-3","Article"
"The improvement of water flux and mechanical strength of PVDF hollow fiber membranes by stretching and annealing conditions","Macromolecular Research","","23","7","10.1007/s13233-015-3087-0","Tae Hwan KimKi Yong JeeYong Taek Lee","2015","http://link.springer.com/article/10.1007/s13233-015-3087-0","Article"
"Sucrose assisted hydrothermal synthesis of SnO2/graphene nanocomposites with improved lithium storage properties","Journal of Solid State Electrochemistry","","17","1","10.1007/s10008-012-1871-8","Xiao-Yong FanXiao-Yuan ShiJing WangYong-Xin ShiJing-Jing WangLei XuLei GouDong-Lin Li","2013","http://link.springer.com/article/10.1007/s10008-012-1871-8","Article"
"Electrochemically exfoliating graphite into N-doped graphene and its use as a high efficient electrocatalyst for oxygen reduction reaction","Journal of Solid State Electrochemistry","","21","5","10.1007/s10008-016-3480-4","Lei ChaoYong QinYang LiuYong KongFuqiang Chu","2017","http://link.springer.com/article/10.1007/s10008-016-3480-4","Article"
"Correction to: TiO2/TiOxNY hollow mushrooms‑like nanocomposite photoanode for hydrogen electrogeneration","Journal of Porous Materials","","27","1","10.1007/s10934-019-00806-x","Mohamed RabiaSodky H. MohamedHuaping ZhaoMohamed ShabanYong LeiAshour M. Ahmed","2020","http://link.springer.com/article/10.1007/s10934-019-00806-x","Article"
"Preparation of magnetite core-titania shell and hollow titania nanoparticles via layer-by-layer (LbL) assembly method","Macromolecular Research","","22","2","10.1007/s13233-014-2030-0","Bora HwangSe Hyun JangHaeng Hee AhnJiyeon YoonSang Yong KimYong Ku Kwon","2014","http://link.springer.com/article/10.1007/s13233-014-2030-0","Article"
"Editorial","Macromolecular Research","","27","1","10.1007/s13233-019-7200-7","Yong Ku Kwon","2019","http://link.springer.com/article/10.1007/s13233-019-7200-7","Article"
"Nafion composite membranes containing rod-shaped polyrotaxanes for direct methanol fuel cells","Macromolecular Research","","14","2","10.1007/BF03218512","Hyun Dong ChoJongok WonHeung Yong HaYong Soo Kang","2006","http://link.springer.com/article/10.1007/BF03218512","Article"
"Graft polymerization of norbornene onto polyurethane and the characterization of its effect on the shape recovery and low-temperature flexibility of polyurethane","Polymer Bulletin","","75","6","10.1007/s00289-017-2168-y","Yong-Chan ChungYong Gap KimJae Won ChoiByoung Chul Chun","2018","http://link.springer.com/article/10.1007/s00289-017-2168-y","Article"
"Preparation and characterization of alpha-tricalcium phosphate cements incorporated with polyamino acids","Macromolecular Research","","19","1","10.1007/s13233-011-0113-8","Hwa Sung LeeSoon Yong KwonEun Mi SeoYong-Hee KimSung Soo Kim","2011","http://link.springer.com/article/10.1007/s13233-011-0113-8","Article"
"On the publication of the special issue","Macromolecular Research","","25","6","10.1007/s13233-017-5200-z","Yong Ku Kwon","2017","http://link.springer.com/article/10.1007/s13233-017-5200-z","Article"
"Fabrication of low loss polymeric optical waveguide by UV embossing technique","Macromolecular Research","","22","6","10.1007/s13233-014-2101-2","Bora HwangHaeng Hee AhnSe Hyun JangJiyeon YoonSang Yong KimSun Young ParkSun Jae KwonYong Ku Kwon","2014","http://link.springer.com/article/10.1007/s13233-014-2101-2","Article"
"Effects of polyamidoamine dendrimers on the catalytic layers of a membrane electrode assembly in fuel cells","Macromolecular Research","","14","1","10.1007/BF03219075","Jin Hwa LeeJongok WonIn Hwan OhHeung Yong HaEun Ae ChoYong Soo Kang","2006","http://link.springer.com/article/10.1007/BF03219075","Article"
"Correction to: Facile synthesis and capacitance properties of N-doped porous carbon/iron oxide composites through the single-step pyrolysis of coal-based polyaniline","Journal of Porous Materials","","25","3","10.1007/s10934-017-0515-x","Xiaoqin WangYufei YangYong ZhangQiaoqin LiMing GongRunlan ZhangShanxin Xiong","2018","http://link.springer.com/article/10.1007/s10934-017-0515-x","Article"
"Impact of Topology of Alkoxy Side Chain in Alkoxyphenylthiophene Subsituted Benzodithiophene Based 2D Conjugated Low Bandgap Polymers on Photophysical and Photovoltaic Properties","Macromolecular Research","","26","6","10.1007/s13233-018-6074-4","Kakaraparthi KranthirajaHo-Yeol ParkKumarasamy GunasekarWon-Tae ParkYong-Young NohYeong-Soon GalJong Hun MoonJin Yong LeeSung-Ho Jin","2018","http://link.springer.com/article/10.1007/s13233-018-6074-4","Article"
"Preparation and characterization of chlorinated cross-linked chitosan/cotton knit for biomedical applications","Macromolecular Research","","21","11","10.1007/s13233-013-1164-9","Hye Kyoung ShinMira ParkYong Sik ChungHak-Yong KimFan-Long JinHeung-Soap ChoiSoo-Jin Park","2013","http://link.springer.com/article/10.1007/s13233-013-1164-9","Article"
"In Situ Structure Study of a TiO2 Doped MnOX-Na2WO4/SiO2 Catalyst Under Na2WO4 Melting Conditions","Topics in Catalysis","","","","10.1007/s11244-024-01946-4","Evgeny I. VovkDanyu WangZhehao QiuYang LiuMingping HeXiaohong ZhouCairu GuanNa YuYong LuJunyu LangYong Yang","2024","http://link.springer.com/article/10.1007/s11244-024-01946-4","Article"
"Effect of organically-modified titania nanoparticles on the performance of poly(3-hexylthiophene):PCBM bulk heterojunction solar cells","Macromolecular Research","","22","1","10.1007/s13233-014-2031-z","Haeng Hee AhnSun Young ParkSe Hyun JangJiyeon YoonSang Yong KimBora HwangSun Jae KwonYong Ku Kwon","2014","http://link.springer.com/article/10.1007/s13233-014-2031-z","Article"
"Novel composite membranes comprising silver salts physically dispersed in poly(ethylene-co-propylene) for the separation of propylene/propane","Macromolecular Research","","15","4","10.1007/BF03218797","Jong Hak KimByoung Ryul MinYong Woo KimSang Wook KangJongok WonYong Soo Kang","2007","http://link.springer.com/article/10.1007/BF03218797","Article"
"Editorial","Macromolecular Research","","29","1","10.1007/s13233-021-9200-7","Prof. Yong Ku Kwon","2021","http://link.springer.com/article/10.1007/s13233-021-9200-7","Article"
"Effects of vanadium oxide coating on the performance of LiFePO4/C cathode for lithium-ion batteries","Journal of Solid State Electrochemistry","","23","7","10.1007/s10008-019-04319-0","Yong TaoYanbing CaoGuorong HuPengwei ChenZhongdong PengKe DuMing JiaYong HuangJin XiaLuyu LiXiaoming Xie","2019","http://link.springer.com/article/10.1007/s10008-019-04319-0","Article"
"Research on the properties of in situ emulsified active associative polymer with low molecular weight based on low permeability oil reservoirs","Colloid and Polymer Science","","302","5","10.1007/s00396-023-05220-z","Cheng JinCheng-jian NieYong-jun GuoYan LiangJun HuJie LiQi-yong Xiong","2024","http://link.springer.com/article/10.1007/s00396-023-05220-z","Article"
"Editorial","Macromolecular Research","","13","1","10.1007/BF03321887","Yong Soo Kang","2005","http://link.springer.com/article/10.1007/BF03321887","Article"
"Sulfonated dextran/poly(vinyl alcohol) polymer electrolyte membranes for direct methanol fuel cells","Macromolecular Research","","15","5","10.1007/BF03218814","Jongok WonSu Mi AhnHyun Dong ChoJi Young RyuHeung Yong HaYong Soo Kang","2007","http://link.springer.com/article/10.1007/BF03218814","Article"
"Correction","Macromolecular Research","","16","4","10.1007/BF03218533","Jin Kyu ChoiYong Woo KimJoo Hwan KohJong Hak KimAnne M. Mayes","2008","http://link.springer.com/article/10.1007/BF03218533","Article"
"Erratum to: Cellular-uptake behavior of polymer nanoparticles into consideration of biosafety","Macromolecular Research","","17","1","10.1007/BF03218604","Jeong Hoe DoJeongho AnYong Seung JounDong June ChungJi-Heung Kim","2009","http://link.springer.com/article/10.1007/BF03218604","Article"
"Structure Effects of Potassium-Based TiO2 Sorbents on the CO2 Capture Capacity","Topics in Catalysis","","53","7 - 10","10.1007/s11244-010-9499-3","Soo Chool LeeYong Mok KwonYong Hee ParkWoo Suk LeeJeung Je ParkChong Kul RyuChang Keun YiJae Chang Kim","2010","http://link.springer.com/article/10.1007/s11244-010-9499-3","Article"
