Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visually evoked haemodynamic responses in infants with cerebral pathology","Pediatric Research","","45","6","10.1203/00006450-199906000-00153","J MeekM NooneC E ElwellJ S Wyatt","1999","http://link.springer.com/article/10.1203/00006450-199906000-00153","Article"
"Age related characteristics of functionally evoked haemodynamic changes in the infant brain","Pediatric Research","","44","3","10.1203/00006450-199809000-00211","J H MeekM A NooneC E ElwellM A FirbankJ S Wyatt","1998","http://link.springer.com/article/10.1203/00006450-199809000-00211","Article"
"17 Relationship Between Cerebral Oxygen Delivery, Cerebral Metabolic Rate and the Mean Cerebral Oxygen Saturation in Preterm Infants","Pediatric Research","","58","2","10.1203/00006450-200508000-00046","T AustinT LeungF WongC E ElwellJ HentyJ H MeekJ S Wyatt","2005","http://link.springer.com/article/10.1203/00006450-200508000-00046","Article"
"Imaging Cerebral Energy Metabolism in Healthy Infants","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_2","M. F. SiddiquiS. BrigadoiL. Collins-JonesS. Lloyd-FoxE. J. H. JonesI. TachtsidisM. H. JohnsonC. E. Elwell","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_2","Chapter"
"Spatially Resolved Blood Oxygenation Measurements Using Time-Resolved Photoacoustic Spectroscopy","Oxygen Transport to Tissue XXVII","","","","10.1007/0-387-29540-2_25","J G LauferC E ElwellD T DelpyP C Beard","2006","http://link.springer.com/chapter/10.1007/0-387-29540-2_25","Chapter"
"A Fibreless Multiwavelength NIRS System for Imaging Localised Changes in Cerebral Oxidised Cytochrome C Oxidase","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_54","D. HightonD. ChitnisS. BrigadoiP. PhanI. TachtsidisR. CooperN. EverdellJ. HebdenM. SmithC. E. Elwell","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_54","Chapter"
"An Analytical Method for Determining Cerebrovascular Transit Time Using Near Infrared Spectroscopy","Oxygen Transport to Tissue XIX","","","","10.1007/978-1-4615-5399-1_79","C. E. ElwellM. CopeD. T. Delpy","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5399-1_79","Chapter"
"Investigation of the Effects of Hypocapnia upon Cerebral Haemodynamics in Normal Volunteers and Anaesthetised Subjects by near Infrared Spectroscopy (NIRS)","Oxygen Transport to Tissue XVI","","","","10.1007/978-1-4615-1875-4_85","H. Owen-ReeceC. E. ElwellJ. GoldstoneM. SmithD. T. DelpyJ. S. Wyatt","1994","http://link.springer.com/chapter/10.1007/978-1-4615-1875-4_85","Chapter"
"An Automated System for the Measurement of the Response of Cerebral Blood Volume and Cerebral Blood Flow to Changes in Arterial Carbon Dioxide Tension Using Near Infrared Spectroscopy","Oxygen Transport to Tissue XVI","","","","10.1007/978-1-4615-1875-4_19","C. E. ElwellM. CopeD. KirkbyH. Owen-ReeceC. E. CooperE. O. R. ReynoldsD. T. Delpy","1994","http://link.springer.com/chapter/10.1007/978-1-4615-1875-4_19","Chapter"
"The Noninvasive Measurement of Absolute Cerebral Deoxyhemoglobin Concentration and Mean Optical Path Length in the Neonatal Brain by Second Derivative Near Infrared Spectroscopy","Pediatric Research","","39","1","10.1203/00006450-199601000-00005","C E CooperC E ElwellJ H MeekS J MatcherJ S WyattM CopeD T Delpy","1996","http://link.springer.com/article/10.1203/00006450-199601000-00005","Article"
"Measurement of Changes in Cerebral Haemodynamics During Inspiration and Expiration Using Near Infrared Spectroscopy","Oxygen Transport to Tissue XV","","","","10.1007/978-1-4615-2468-7_82","C. E. ElwellH. Owen-ReeceM. CopeA. D. EdwardsJ. S. WyattE. O. R. ReynoldsD. T. Delpy","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2468-7_82","Chapter"
"Effect of Blood in the Cerebrospinal Fluid on the Accuracy of Cerebral Oxygenation Measured by Near Infrared Spectroscopy","Oxygen Transport to Tissue XXXVI","","","","10.1007/978-1-4939-0620-8_31","J. L. RobertsonA. GhoshT. CorreiaD. HightonM. SmithC. E. ElwellT. S. Leung","2014","http://link.springer.com/chapter/10.1007/978-1-4939-0620-8_31","Chapter"
"Changes in Cytochrome-C-Oxidase Account for Changes in Attenuation of Near-Infrared Light in the Healthy Infant Brain","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_2","M. F. SiddiquiS. Lloyd-FoxP. KaynezhadI. TachtsidisM. H. JohnsonC. E. Elwell","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_2","Chapter"
"Wavelength Dependence of the Differential Pathlength Factor and the Log Slope in Time-Resolved Tissue Spectroscopy","Optical Imaging of Brain Function and Metabolism","","","","10.1007/978-1-4899-2468-1_2","M. EssenpreisM. CopeC. E. ElwellS. R. ArridgeP. van der ZeeD. T. Delpy","1993","http://link.springer.com/chapter/10.1007/978-1-4899-2468-1_2","Chapter"
"Oscillations in Cerebral Haemodynamics","Oxygen Transport to Tissue XXI","","","","10.1007/978-1-4615-4717-4_8","C. E. ElwellR. SpringettE. HillmanD. T. Delpy","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4717-4_8","Chapter"
"Optical Imaging of Brain Activation in Gambian Infants","Oxygen Transport to Tissue XXXVI","","","","10.1007/978-1-4939-0620-8_35","Marie D. PapademetriouS. Lloyd-FoxN. L. EverdellM. K. DarboeS. E. MooreA. M. PrenticeC. E. Elwell","2014","http://link.springer.com/chapter/10.1007/978-1-4939-0620-8_35","Chapter"
"Predicting Oscillation in Arterial Saturation from Cardiorespiratory Variables","Oxygen Transport to Tissue XIX","","","","10.1007/978-1-4615-5399-1_88","A. T. LovellH. Owen-ReeceC. E. ElwellM. SmithJ. C. Goldstone","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5399-1_88","Chapter"
"Spatial Distribution of Changes in Oxidised Cytochrome C Oxidase During Visual Stimulation Using Broadband Near Infrared Spectroscopy Imaging","Oxygen Transport to Tissue XXXVIII","","","","10.1007/978-3-319-38810-6_26","P. PhanD. HightonS. BrigadoiI. TachtsidisM. SmithC. E. Elwell","2016","http://link.springer.com/chapter/10.1007/978-3-319-38810-6_26","Chapter"
"Measurement of Cerebral Venous Saturation in Adults using Near Infrared Spectroscopy","Oxygen Transport to Tissue XVIII","","","","10.1007/978-1-4615-5865-1_58","C. E. ElwellS. J. MatcherL. TyszczukJ. H. MeekD. T. Delpy","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5865-1_58","Chapter"
"10 Mean Cerebral Oxygen Saturation Increases with Gestational Age in Preterm Infants","Pediatric Research","","56","3","10.1203/00006450-200409000-00033","T AustinJ HentyJ H MeekC E ElwellJ S Wyatt","2004","http://link.springer.com/article/10.1203/00006450-200409000-00033","Article"
"Continuous Measurement of Cerebral Oxygenation by Nirs During Induction of Anaesthesia","Oxygen Transport to Tissue XIX","","","","10.1007/978-1-4615-5399-1_30","A. T. LovellH. Owen-ReeceC. E. ElwellM. SmithJ. C. Goldstone","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5399-1_30","Chapter"
"Measurement of Cerebral Blood Flow in Adult Humans Using Near Infrared Spectroscopy — Methodology and Possible Errors","Oxygen Transport to Tissue XIV","","","","10.1007/978-1-4615-3428-0_25","C. E. ElwellM. CopeA. D. EdwardsJ. S. WyattE. O. R. ReynoldsD. T. Delpy","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3428-0_25","Chapter"
"Cerebral Hemodynamic Effects of Treatment with Modified Natural Surfactant Investigated by Near Infrared Spectroscopy","Pediatric Research","","32","5","10.1203/00006450-199211000-00007","A D EdwardsD C McCormickS C RothC E ElwellD M PeeblesM CopeJ S WyattD T DelpyE O R Reynolds","1992","http://link.springer.com/article/10.1203/00006450-199211000-00007","Article"
"EFFECT OF MASK VENTILATION ON CEREBRAL BLOOD VOLUME (CBV) IN PRETERM INFANTS STUDIED BY NEAR INFRARED SPECTROSCOPY (NIRS)","Pediatric Research","","32","5","10.1203/00006450-199211000-00154","H Owen-ReeceC E ElwellA D EdwardsJ S WyattE O R Reynolds","1992","http://link.springer.com/article/10.1203/00006450-199211000-00154","Article"
"56 RELATION BETWEEN CEREBRAL HAEMODYNAMICS AND OUTCOME IN BIRTH ASPHYXIATED NEWBORN INFANTS STUDIED BY NEAR INFRARED SPECTROSCOPY (NIRS)","Pediatric Research","","30","6","10.1203/00006450-199112000-00086","D C McCormickA D EdwardsS C RothJ S WyattC E ElwellM CopeD T DelpyE O R Reynolds","1991","http://link.springer.com/article/10.1203/00006450-199112000-00086","Article"
"Using fNIRS to Study Working Memory of Infants in Rural Africa","Oxygen Transport to Tissue XXXVII","","","","10.1007/978-1-4939-3023-4_34","K. BegusS. Lloyd-FoxD. HallidayM. PapademetriouM. K. DarboeA. M. PrenticeS. E. MooreC. E. Elwell","2016","http://link.springer.com/chapter/10.1007/978-1-4939-3023-4_34","Chapter"
"Functional near infrared spectroscopy (fNIRS) to assess cognitive function in infants in rural Africa.","Scientific Reports","","4","1","10.1038/srep04740","Sarah Lloyd-FoxM. PapademetriouM. K. DarboeN. L. EverdellR. WegmullerA. M. PrenticeS. E. MooreC. E. Elwell","2014","http://link.springer.com/article/10.1038/srep04740","Article"
