Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wigner distributions for finite dimensional quantum systems: An algebraic approach","Pramana","","65","6","10.1007/BF02705275","S. ChaturvediE. ErcolessiG. MarmoG. MorandiN. MukundaR. Simon","2005","http://link.springer.com/article/10.1007/BF02705275","Article"
"Stable particles in anisotropic spin-1 chains","The European Physical Journal B - Condensed Matter and Complex Systems","","53","1","10.1140/epjb/e2006-00342-3","L. Campos VenutiC. Degli Esposti BoschiE. ErcolessiG. MorandiF. OrtolaniS. PasiniM. Roncaglia","2006","http://link.springer.com/article/10.1140/epjb/e2006-00342-3","Article"
"Multiparticle continuum in the excitation spectrum of the  compound CsNiCl","The European Physical Journal B - Condensed Matter and Complex Systems","","32","4","10.1140/epjb/e2003-00129-0","E. ErcolessiG. MorandiM. Roncaglia","2003","http://link.springer.com/article/10.1140/epjb/e2003-00129-0","Article"
"Ray space ‘Riccati’ evolution and geometric phases for N-level quantum systems","Pramana","","69","3","10.1007/s12043-007-0135-0","S. ChaturvediE. ErcolessiG. MarmoG. MorandiN. MukundaR. Simon","2007","http://link.springer.com/article/10.1007/s12043-007-0135-0","Article"
"From the equations of motion to the canonical commutation relations","La Rivista del Nuovo Cimento","","33","8 - 9","10.1393/ncr/i2010-10057-x","E. ErcolessiG. MarmoG. Morandi","2010","http://link.springer.com/article/10.1393/ncr/i2010-10057-x","Article"
"Geometric phase for mixed states: a differential geometric approach","The European Physical Journal C - Particles and Fields","","35","3","10.1140/epjc/s2004-01814-5","S. ChaturvediE. ErcolessiG. MarmoG. MorandiN. MukundaR. Simon","2004","http://link.springer.com/article/10.1140/epjc/s2004-01814-5","Article"
"Low-Dimensional Spin Systems: Hidden Symmetries, Conformal Field Theories and Numerical Checks","Symmetries in Science XI","","","","10.1007/1-4020-2634-X_9","C. Degli Esposti BoschiE. ErcolessiG. Morandi","2005","http://link.springer.com/chapter/10.1007/1-4020-2634-X_9","Chapter"
"An introduction to the Hubbard model","Strongly Correlated Magnetic and Superconducting Systems","","","","10.1007/BFb0104632","E. ErcolessiG. MorandiP. Pieri","1997","http://link.springer.com/chapter/10.1007/BFb0104632","Chapter"
"On 
                $\mathsf{c = 1}$
               critical phases in anisotropic spin-1 chains","The European Physical Journal B - Condensed Matter and Complex Systems","","35","4","10.1140/epjb/e2003-00299-7","C. Degli Esposti BoschiE. ErcolessiF. OrtolaniM. Roncaglia","2003","http://link.springer.com/article/10.1140/epjb/e2003-00299-7","Article"
"Magnetic properties of commensurate Bose-Bose mixtures in one-dimensional optical lattices","The European Physical Journal Special Topics","","217","1","10.1140/epjst/e2013-01750-2","M. DalmonteE. ErcolessiM. MattioliF. OrtolaniD. Vodola","2013","http://link.springer.com/article/10.1140/epjst/e2013-01750-2","Article"
