Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluorocarbon Emulsions as a Blood Substitute","Pediatric Research","","4","5","10.1203/00006450-197009000-00120","Leland C Clark Jr.Samuel KaplanFernando Becattini","1970","http://link.springer.com/article/10.1203/00006450-197009000-00120","Article"
"Echocardiography in the diagnosis of neonatal congenital heart disease","Pediatric Research","","5","8","10.1203/00006450-197108000-00230","Richard A MeyerSamuel Kaplan","1971","http://link.springer.com/article/10.1203/00006450-197108000-00230","Article"
"Recent Advances in the Preparation and Use of Perfluorodecalin Emulsions for Tissue Perfusion","Oxygen Transport to Tissue","","","","10.1007/978-1-4684-5089-7_7","Leland C. Clark Jr.Samuel KaplanFernando BecattiniVirginia Obrock","1973","http://link.springer.com/chapter/10.1007/978-1-4684-5089-7_7","Chapter"
"In vivo translation of amber and ochre codons in Escherichia coli","Molecular and General Genetics MGG","","120","3","10.1007/BF00267151","Samuel Kaplan","1973","http://link.springer.com/article/10.1007/BF00267151","Article"
"ECHOCARDIOGRAPHIC ASSESSMENT OF PATENT DUCTUS ARTERIOSOS IN PREMATURES WITH RESPIRATORY DISTRESS","Pediatric Research","","8","4","10.1203/00006450-197404000-00042","Barry BaylenRichard A MeyerSamuel Kaplan","1974","http://link.springer.com/article/10.1203/00006450-197404000-00042","Article"
"NON-INVASIVE RIGHT AND LEFT SYSTOLIC TIME INTERVALS BY ECHOCARDIOGRAPHY","Pediatric Research","","8","4","10.1203/00006450-197404000-00061","Stephen HirschfeldRichard A MeyerSamuel Kaplan","1974","http://link.springer.com/article/10.1203/00006450-197404000-00061","Article"
"Pre- and Postoperative Echographic Investigation of Left Ventricular Function in Aortic Stenosis (AS)","Ultrasound in Medicine","","","","10.1007/978-1-4613-4307-3_28","Richard A. MeyerJoan KorfhagenGregory L. JohnsonSamuel Kaplan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4307-3_28","Chapter"
"Expression and stability of Escherichia coli F-prime factors in Proteus mirabilis","Molecular and General Genetics MGG","","151","1","10.1007/BF00446911","Edward A. MorganSamuel Kaplan","1977","http://link.springer.com/article/10.1007/BF00446911","Article"
"NON-INVASIVE ESTIMATION OF LEFT TO RIGHT SHUNTS USING ECHOCARDIOGRAMS AND RADIONUCLIDE ANGIOCARDIOGRAPHY","Pediatric Research","","11","4","10.1203/00006450-197704000-00115","Terrence DillonMichael J GelfandJames BreitweserRichard A MeyerSamuel Kaplan","1977","http://link.springer.com/article/10.1203/00006450-197704000-00115","Article"
"SPECTRUM OF EXERCISE RESPONSES IN CHILDREN WITH AORTIC STENOSIS","Pediatric Research","","11","4","10.1203/00006450-197704000-00143","Frederick W JamesSamuel Kaplan","1977","http://link.springer.com/article/10.1203/00006450-197704000-00143","Article"
"Changes in Rhodopseudomonas sphaeroides isoaccepting phenylalanyl-tRNA species during transitions from chemoheterotrophic to photoheterotrophic growth","Archives of Microbiology","","116","2","10.1007/BF00406031","William D. ShepherdSamuel Kaplan","1978","http://link.springer.com/article/10.1007/BF00406031","Article"
"212 MYOCARDIAL PERFUSION DURING EXERCISE IN DOGS WITH LEFT VENTRICULAR OBSTRUCTION ABOVE AND BELOW CORONARY ARTERIES","Pediatric Research","","15","4","10.1203/00006450-198104001-00221","Jeffrey T WhitmerFrederick W JamesSamuel KaplanM Katherine MackzumWayne A Mays","1981","http://link.springer.com/article/10.1203/00006450-198104001-00221","Article"
"183 “RESPIRATOR PARADOX” IN PREMATURE INFANTS WITH RESPIRATORY DISTRESS SYNDROME","Pediatric Research","","15","4","10.1203/00006450-198104001-00192","Mark D RellerUma R KotagalRichard A MeyerSamuel Kaplan","1981","http://link.springer.com/article/10.1203/00006450-198104001-00192","Article"
