Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CAMFuzz: Explainable Fuzzing with Local Interpretation","Cybersecurity","","5","1","10.1186/s42400-022-00116-x","Ji ShiWei ZouChao ZhangLingxiao TanYanyan ZouYue PengWei Huo","2022","http://link.springer.com/article/10.1186/s42400-022-00116-x","Article"
"PosFuzz: augmenting greybox fuzzing with effective position distribution","Cybersecurity","","6","1","10.1186/s42400-023-00143-2","Yanyan ZouWei ZouJiaCheng ZhaoNanyu ZhongYu ZhangJi ShiWei Huo","2023","http://link.springer.com/article/10.1186/s42400-023-00143-2","Article"
"Bioinformatic analyses of a potential Salmonella-virus-FelixO1 biocontrol phage BPS15S6 and the characterisation and anti-Enterobacteriaceae-pathogen activity of its endolysin LyS15S6","Antonie van Leeuwenhoek","","112","11","10.1007/s10482-019-01283-7","Han HanXuemin LiTingting ZhangXiaoqing WangJiaojiao ZouChunxia ZhangHuiling TangYanyan ZouBoxing ChengRan Wang","2019","http://link.springer.com/article/10.1007/s10482-019-01283-7","Article"
"Localization of OsTLP27 in thylakoid lumen is required for accumulation of photosynthetic proteins in rice","Molecular Breeding","","35","7","10.1007/s11032-015-0338-x","ZhenHui KangJunLi HuangHanYan ZouGuangChao ZangGuiXue Wang","2015","http://link.springer.com/article/10.1007/s11032-015-0338-x","Article"
"Simultaneous determination of NOGE-related and BADGE-related compounds in canned food by ultra-performance liquid chromatography–tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","398","7 - 8","10.1007/s00216-010-4284-5","Hong ZhangMing XueYanyan ZouZhiyuan DaiKunhui Lin","2010","http://link.springer.com/article/10.1007/s00216-010-4284-5","Article"
"Superhalogens in fluoride diruthenium Ru2Fn (n = 1–10): density functional theory","The European Physical Journal D","","74","6","10.1140/epjd/e2020-100578-7","Xuefeng WangJun YanWenqian ChenXuanyan ZouXiaohong Chen","2020","http://link.springer.com/article/10.1140/epjd/e2020-100578-7","Article"
"CLTR: Collectively Linking Temporal Records Across Heterogeneous Sources","Database Systems for Advanced Applications","","","","10.1007/978-3-319-55699-4_43","Yanyan ZouKasun S. Perera","2017","http://link.springer.com/chapter/10.1007/978-3-319-55699-4_43","Chapter"
"Prevalence and trajectory of erosions, synovitis, and bone marrow edema in feet of patients with early rheumatoid arthritis","Clinical Rheumatology","","40","9","10.1007/s10067-021-05695-7","Zechen MaHanyan ZouMary-Clair YelovichSaara TottermanKaren BeattieMaggie Larché","2021","http://link.springer.com/article/10.1007/s10067-021-05695-7","Article"
"Effect of tracheid cell structure on gas permeability and porosity in conifer species","Wood Science and Technology","","58","3","10.1007/s00226-024-01562-1","Kaiyuan LiChongpeng YeWei PengYanyan ZouXi DengLinlin YiXujuan Wu","2024","http://link.springer.com/article/10.1007/s00226-024-01562-1","Article"
"Synthesis mechanism and microwave dielectric properties of Co0.5Ti0.5NbO4 ceramics","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5932-0","Yaoyao LiYan ZhangXiaochi LuYanyan ZouLixi WangHaikui ZhuZhenxiao FuQitu Zhang","2017","http://link.springer.com/article/10.1007/s10854-016-5932-0","Article"
