Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of a lamellar 14H-type long period stacking ordered structure in an as-cast Mg–Gd–Zn–Zr alloy","Journal of Materials Science","","44","6","10.1007/s10853-008-3213-x","Y. J. WuD. L. LinX. Q. ZengL. M. PengW. J. Ding","2009","http://link.springer.com/article/10.1007/s10853-008-3213-x","Article"
"Growth of Microcrystalline Silicon in Ultrathin Layers","MRS Online Proceedings Library","","164","1","10.1557/PROC-164-217","Y.-J. WuP. D. PersansB. AbelesS.-L. Wang","1989","http://link.springer.com/article/10.1557/PROC-164-217","Article"
"Optimal Predicted Fuzzy PI Gain Scheduling Controller of Constant Turning Force Systems with Fixed Metal Removal Rate","The International Journal of Advanced Manufacturing Technology","","19","10","10.1007/s001700200081","C.-H. HsiehJ.-H. ChouY.-J. Wu","2002","http://link.springer.com/article/10.1007/s001700200081","Article"
"2-D MOSFET Simulation by Self-Consistent Solution of the Boltzmann and Poisson Equations Using a Generalized Spherical Harmonic Expansion","Simulation of Semiconductor Devices and Processes","","","","10.1007/978-3-7091-6619-2_29","W.-C. LiangY-J. WuK. HennacyS. SinghN. GoldsmanI. Mayergoyz","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6619-2_29","Chapter"
"A safety type genetically engineered bacterium with red fluorescence which can be used to degrade organophosphorus pesticides","International Journal of Environmental Science and Technology","","11","4","10.1007/s13762-013-0269-1","Q. LiY.-J. Wu","2014","http://link.springer.com/article/10.1007/s13762-013-0269-1","Article"
"Microstructure and Mechanical Properties of Dissimilar Joints of Al-Mg2Si and 5052 Aluminum Alloy by Friction Stir Welding","Journal of Materials Engineering and Performance","","27","4","10.1007/s11665-018-3311-0","B. W. HuangQ. D. QinD. H. ZhangY. J. WuX. D. Su","2018","http://link.springer.com/article/10.1007/s11665-018-3311-0","Article"
"Structure and spectroscopic characterization of polycrystalline vanadyl phthalocyanine (VOPc) films fabricated by vacuum deposition","Applied Physics A","","66","5","10.1007/s003390050715","Y.L. PanY.J. WuL.B. ChenY.Y. ZhaoY.H. ShenF.M. LiS.Y. ShenD.H. Huang","1998","http://link.springer.com/article/10.1007/s003390050715","Article"
"Dielectric characteristics of Ba(Mg1/3Ta2/3)O3 ceramics sintered at low temperatures","Journal of Materials Science: Materials in Electronics","","7","6","10.1007/BF00180771","X. M. ChenY. J. Wu","1996","http://link.springer.com/article/10.1007/BF00180771","Article"
"Combined use of etanercept and MTX restores CD4+/CD8+ ratio and Tregs in spleen and thymus in collagen-induced arthritis","Inflammation Research","","61","11","10.1007/s00011-012-0520-0","B. HuangQ. T. WangS. S. SongY. J. WuY. K. MaL. L. ZhangJ. Y. ChenH. X. WuL. JiangW. Wei","2012","http://link.springer.com/article/10.1007/s00011-012-0520-0","Article"
"Application of Gold Nanoparticles for Enhanced Photo-Thermal Therapy of Urothelial Carcinoma","5th Kuala Lumpur International Conference on Biomedical Engineering 2011","","","","10.1007/978-3-642-21729-6_98","Y. J. WuC. H. ChenH. S. W. ChangW. C. ChenJ. J. Jason Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-21729-6_98","Chapter"
"SYNTHESIS, CHARACTERIZATION AND X-RAY  CRYSTAL STRUCTURE OF N′-(3,5-DIFLUORO-2- HYDROXYBENZYLIDENE)-4-METHYLBENZOHYDRAZIDE  AND ITS OXIDOVANADIUM(V) COMPLEX  WITH ANTIBACTERIAL ACTIVITY","Journal of Structural Chemistry","","64","2","10.1134/S0022476623020154","M. LiX. -Y. QiuZ. -X. ZhengY. -J. Wu","2023","http://link.springer.com/article/10.1134/S0022476623020154","Article"
