Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Study on the Microstructural Evolution, Interfacial Diffusion and Mechanical Properties of Ultra-thin Stainless Steel–Copper Composites Fabricated by Roll Bonding","Metals and Materials International","","","","10.1007/s12540-024-01682-0","Yanyang QiXiaoguang MaLinan MaCunlong ZhouZhengyi JiangJingwei Zhao","2024","http://link.springer.com/article/10.1007/s12540-024-01682-0","Article"
"Design of a robust LMI-based H∞ observer for the state of charge estimation in lithium-ion batteries","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00201-9","Baofan ChenChunrong ZhouZhenghong Jiang","2024","http://link.springer.com/article/10.1007/s41939-023-00201-9","Article"
"Microstructure-Based Modelling of Elastoplastic Properties and Deformation Characteristics of Advanced High Strength Dual-Phase Steel","Metals and Materials International","","29","4","10.1007/s12540-022-01287-5","Mingshuai HuoHaibo XieTao ZhangLianjie LiFei LinFenghua ChenJingbao LiuTing YangValerie LintonZhengyi Jiang","2023","http://link.springer.com/article/10.1007/s12540-022-01287-5","Article"
"Effects of strain rate on the microstructure and texture evolution of a TRIP-TWIP metastable austenitic stainless steel during bending","Journal of Materials Science","","57","5","10.1007/s10853-021-06809-x","Hamidreza KamaliHaibo XieHongyun BiE. ChangHaigang XuHaifeng YuZhengyi Jiang","2022","http://link.springer.com/article/10.1007/s10853-021-06809-x","Article"
"Multiscale Interface Stress Characterisation in Cold Rolling","Metals and Materials International","","27","7","10.1007/s12540-020-00918-z","Chuhan WuLiangchi ZhangPeilei QuShanqing LiZhenglian Jiang","2021","http://link.springer.com/article/10.1007/s12540-020-00918-z","Article"
"Microstructure and texture evolution of cold-rolled low-Ni Cr–Mn–N austenitic stainless steel during bending","Journal of Materials Science","","56","10","10.1007/s10853-020-05611-5","Hamidreza KamaliHaibo XieFanghui JiaHongyun BiE. ChangHaigang XuHaifeng YuZhengyi Jiang","2021","http://link.springer.com/article/10.1007/s10853-020-05611-5","Article"
"In-Situ Observation of Martensitic Transformation in a Fe–C–Mn–Si Bainitic Steel During Austempering","Metals and Materials International","","26","7","10.1007/s12540-019-00370-8","Junyu TianGuang XuZhengyi JiangHaijiang HuQing YuanXiangliang Wan","2020","http://link.springer.com/article/10.1007/s12540-019-00370-8","Article"
"Tuning the interfaces of Co–Co2C with sodium and its relation to the higher alcohol production in Fischer–Tropsch synthesis","Journal of Materials Science","","55","21","10.1007/s10853-020-04612-8","Yang LiuShun HeRuoou YangFanfei SunYuqi YangBingbao MeiJincan KangDongshuang WuZheng Jiang","2020","http://link.springer.com/article/10.1007/s10853-020-04612-8","Article"
"Effect of Temperature and Strain Rate on the Hot Deformation Behaviour of Ferritic Stainless Steel","Metals and Materials International","","26","2","10.1007/s12540-019-00316-0","Guoqing ZuYukuan LuYi YanXiaoming ZhangJingwei ZhaoWei DuXu RanZhengyi Jiang","2020","http://link.springer.com/article/10.1007/s12540-019-00316-0","Article"
"Effects of Ni and Cr on Cryogenic Impact Toughness of Bainite/Martensite Multiphase Steels","Metals and Materials International","","25","5","10.1007/s12540-019-00262-x","Zishan YaoGuang XuZhengyi JiangJunyu TianQing YuanHongwei Ma","2019","http://link.springer.com/article/10.1007/s12540-019-00262-x","Article"
"Effect of Ni Addition on Bainite Transformation and Properties in a 2000 MPa Grade Ultrahigh Strength Bainitic Steel","Metals and Materials International","","24","6","10.1007/s12540-018-0139-y","Junyu TianGuang XuZhengyi JiangHaijiang HuMingxing Zhou","2018","http://link.springer.com/article/10.1007/s12540-018-0139-y","Article"
"Flow behaviour and constitutive modelling of a ferritic stainless steel at elevated temperatures","Metals and Materials International","","22","3","10.1007/s12540-016-5541-8","Jingwei ZhaoZhengyi JiangGuoqing ZuWei DuXin ZhangLaizhu Jiang","2016","http://link.springer.com/article/10.1007/s12540-016-5541-8","Article"
"High temperature oxidation behaviour of ferritic stainless steel SUS 430 in humid air","Metals and Materials International","","21","2","10.1007/s12540-015-4168-5","Xiawei ChengZhengyi JiangDongbin WeiJingwei ZhaoBrian J. MonaghanRaymond J. LongbottomLaizhu Jiang","2015","http://link.springer.com/article/10.1007/s12540-015-4168-5","Article"
