Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards Adaptive Access Control","Data and Applications Security and Privacy XXXII","","","","10.1007/978-3-319-95729-6_7","Luciano ArgentoAndrea MargheriFederica PaciVladimiro SassoneNicola Zannone","2018","http://link.springer.com/chapter/10.1007/978-3-319-95729-6_7","Chapter"
"On the category of Petri net computations","TAPSOFT '95: Theory and Practice of Software Development","","","","10.1007/3-540-59293-8_205","Vladimiro Sassone","1995","http://link.springer.com/chapter/10.1007/3-540-59293-8_205","Chapter"
"Deriving Bisimulation Congruences: 2-Categories Vs Precategories","Foundations of Software Science and Computation Structures","","","","10.1007/3-540-36576-1_26","Vladimiro SassonePaweł Sobociśki","2003","http://link.springer.com/chapter/10.1007/3-540-36576-1_26","Chapter"
"Obscuring Provenance Confidential Information via Graph Transformation","Trust Management IX","","","","10.1007/978-3-319-18491-3_8","Jamal HusseinLuc MoreauVladimiro Sassone","2015","http://link.springer.com/chapter/10.1007/978-3-319-18491-3_8","Chapter"
"Minimising Anonymity Loss in Anonymity Networks under DoS Attacks","Information and Communications Security","","","","10.1007/978-3-642-25243-3_33","Mu YangVladimiro Sassone","2011","http://link.springer.com/chapter/10.1007/978-3-642-25243-3_33","Chapter"
"Structural Operational Semantics for Stochastic Process Calculi","Foundations of Software Science and Computational Structures","","","","10.1007/978-3-540-78499-9_30","Bartek KlinVladimiro Sassone","2008","http://link.springer.com/chapter/10.1007/978-3-540-78499-9_30","Chapter"
"A Game-Theoretic Analysis of Cooperation in Anonymity Networks","Principles of Security and Trust","","","","10.1007/978-3-642-28641-4_15","Mu YangVladimiro SassoneSardaouna Hamadou","2012","http://link.springer.com/chapter/10.1007/978-3-642-28641-4_15","Chapter"
"Open Ended Systems, Dynamic Bisimulation and Tile Logic","Theoretical Computer Science: Exploring New Frontiers of Theoretical Informatics","","","","10.1007/3-540-44929-9_31","Roberto BruniUgo MontanariVladimiro Sassone","2000","http://link.springer.com/chapter/10.1007/3-540-44929-9_31","Chapter"
"High-Level Petri Nets as Type Theories in the Join Calculus","Foundations of Software Science and Computation Structures","","","","10.1007/3-540-45315-6_7","Maria Grazia BuscemiVladimiro Sassone","2001","http://link.springer.com/chapter/10.1007/3-540-45315-6_7","Chapter"
"A Dependently Typed Ambient Calculus","Programming Languages and Systems","","","","10.1007/978-3-540-24725-8_13","Cédric LhoussaineVladimiro Sassone","2004","http://link.springer.com/chapter/10.1007/978-3-540-24725-8_13","Chapter"
"Semantic Barbs and Biorthogonality","Foundations of Software Science and Computational Structures","","","","10.1007/978-3-540-71389-0_22","Julian RathkeVladimiro SassonePaweł Sobociński","2007","http://link.springer.com/chapter/10.1007/978-3-540-71389-0_22","Chapter"
