Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of self-reported and public registered absenteeism among people on long-term sick leave due to musculoskeletal disorders: criterion validity of the iMTA Productivity Cost Questionnaire","The European Journal of Health Economics","","22","6","10.1007/s10198-021-01294-0","Rikke Munk KillingmoAnne Therese TveterMilada C. SmåstuenKjersti StorheimMargreth Grotle","2021","http://link.springer.com/article/10.1007/s10198-021-01294-0","Article"
"Risk assessment for prolonged sickness absence due to musculoskeletal disorders: protocol for a prospective cohort study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03354-7","Anne Therese TveterBritt Elin ØiestadTarjei Langseth RysstadFiona AanesenAlexander TingulstadMilada Cvancarova SmåstuenMargreth Grotle","2020","http://link.springer.com/article/10.1186/s12891-020-03354-7","Article"
"Reliability, validity and responsiveness of pelvic floor muscle surface electromyography and manometry","International Urogynecology Journal","","32","12","10.1007/s00192-021-04881-0","Ingeborg Hoff BrækkenBritt StugeAnne Therese TveterKari Bø","2021","http://link.springer.com/article/10.1007/s00192-021-04881-0","Article"
"The persistence of anti-Spike antibodies following two SARS-CoV-2 vaccine doses in patients on immunosuppressive therapy compared to healthy controls—a prospective cohort study","BMC Medicine","","20","1","10.1186/s12916-022-02587-8","Ingrid Egeland ChristensenIngrid JyssumAnne Therese TveterJoseph SextonTrung T. TranSiri MjaalandGrete Birkeland KroTore K. KvienDavid John WarrenJørgen JahnsenLudvig A. MuntheEspen A. HaavardsholmJohn Torgils VaageGunnveig GrødelandFridtjof Lund-JohansenKristin Kaasen Jørgensen","2022","http://link.springer.com/article/10.1186/s12916-022-02587-8","Article"
"Willingness, perceived facilitators and barriers to use remote care among healthcare professionals – a cross-sectional study","BMC Health Services Research","","23","1","10.1186/s12913-023-10301-4","Emil Eirik Kvernberg ThomassenInger Jorid BergEirik Klami KristianslundAnne Therese TveterNina Østerås","2023","http://link.springer.com/article/10.1186/s12913-023-10301-4","Article"
"Association between V̇O2max, handgrip strength, and musculoskeletal pain among construction and health care workers","BMC Public Health","","17","1","10.1186/s12889-017-4173-3","Lene Lehmann MobergLars-Kristian LundeMarkus KochAnne Therese TveterKaj Bo Veiersted","2017","http://link.springer.com/article/10.1186/s12889-017-4173-3","Article"
"Criterion validity of The International Physical Activity Questionnaire-Short Form (IPAQ-SF) for use in clinical practice in patients with osteoarthritis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04069-z","Kenth Louis JosephHanne DagfinrudAnne ChristieKåre Birger HagenAnne Therese Tveter","2021","http://link.springer.com/article/10.1186/s12891-021-04069-z","Article"
"Associations between cardiovascular risk factors, disease activity and cardiorespiratory fitness in patients with inflammatory joint disease: a cross-sectional analysis","BMC Sports Science, Medicine and Rehabilitation","","15","1","10.1186/s13102-023-00678-4","Kristine Røren NordénAnne Grete SembHanne DagfinrudJonny HisdalSigrid ØdegårdJoseph SextonCamilla FongenJon SkandsenThalita BlanckGeorge S. MetsiosAnne Therese Tveter","2023","http://link.springer.com/article/10.1186/s13102-023-00678-4","Article"
"Pelvic floor muscle training programme in pregnant Nepalese women—a feasibility study","International Urogynecology Journal","","31","8","10.1007/s00192-019-04053-1","Ranjeeta Shijagurumayum AcharyaAnne Therese TveterMargreth GrotleBimika KhadgiIngeborg Hoff BraekkenBritt Stuge","2020","http://link.springer.com/article/10.1007/s00192-019-04053-1","Article"
"The AktiWeb study: feasibility of a web-based exercise program delivered by a patient organisation to patients with hip and/or knee osteoarthritis","Pilot and Feasibility Studies","","8","1","10.1186/s40814-022-01110-3","Kenth Louis JosephHanne DagfinrudKåre Birger HagenKristine Røren NordénCamilla FongenOle-Martin WoldRana S. HinmanRachel K. NelliganKim L. BennellAnne Therese Tveter","2022","http://link.springer.com/article/10.1186/s40814-022-01110-3","Article"
"Responsiveness and minimal important change of the QuickDASH and PSFS when used among patients with shoulder pain","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03289-z","Tarjei RysstadMargreth GrotleLars Petter KlokkAnne Therese Tveter","2020","http://link.springer.com/article/10.1186/s12891-020-03289-z","Article"
"Study protocol for a randomized controlled trial of the effectiveness of adding motivational interviewing or stratified vocational advice intervention to usual case management on return to work for people with musculoskeletal disorders. The MI-NAV study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03475-z","Britt Elin ØiestadFiona AanesenIda LøchtingKjersti StorheimAlexander TingulstadTarjei L. RysstadMilada C. SmåstuenAnne Therese TveterGail SowdenGwenllian Wynne-JonesEgil A. ForsMaurits van TulderRigmor C. BergNadine E. FosterMargreth Grotle","2020","http://link.springer.com/article/10.1186/s12891-020-03475-z","Article"
"Validity and reliability of the Norwegian version of the Musculoskeletal Health Questionnaire in people on sick leave","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01827-4","Alexander TingulstadMaurits W. Van TulderTarjei RysstadAnne Therese TveterJonathan C. HillMargreth Grotle","2021","http://link.springer.com/article/10.1186/s12955-021-01827-4","Article"
"Prevalence and severity of low back- and pelvic girdle pain in pregnant Nepalese women","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2398-0","Ranjeeta Shijagurumayum AcharyaAnne Therese TveterMargreth GrotleMalin Eberhard-GranBritt Stuge","2019","http://link.springer.com/article/10.1186/s12884-019-2398-0","Article"
"Identification and Characterisation of Trajectories of Sickness Absence Due to Musculoskeletal Pain: A 1-Year Population-based Study","Journal of Occupational Rehabilitation","","33","2","10.1007/s10926-022-10070-7","Tarjei RysstadMargreth GrotleLene AasdahlKate M. DunnAnne Therese Tveter","2023","http://link.springer.com/article/10.1007/s10926-022-10070-7","Article"
"Non-pharmacological treatment gap preceding surgical consultation in thumb carpometacarpal osteoarthritis - a cross-sectional study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2567-3","Else Marit Holen GravåsAnne Therese TveterRandi NossumRuth Else Mehl EideÅse KlokkeideKarin Hoegh MatreMonika OlsenØyvor AndreassenNina ØsteråsIda Kristin HaugenIngvild Kjeken","2019","http://link.springer.com/article/10.1186/s12891-019-2567-3","Article"
