Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatiotemporal and global profiling of DNA–protein interactions enables discovery of low-affinity transcription factors","Nature Chemistry","","15","6","10.1038/s41557-023-01196-z","An-Di GuoKe-Nian YanHao HuLinhui ZhaiTeng-Fei HuHaixia SuYijia ChiJinyin ZhaYechun XuDongxin ZhaoXiaojie LuYong-Jiang XuJian ZhangMinjia TanXiao-Hua Chen","2023","http://link.springer.com/article/10.1038/s41557-023-01196-z","Article"
"Mechanism-based ligand design for copper-catalysed enantioconvergent C(sp3)–C(sp) cross-coupling of tertiary electrophiles with alkynes","Nature Chemistry","","14","8","10.1038/s41557-022-00954-9","Fu-Li WangChang-Jiang YangJi-Ren LiuNing-Yuan YangXiao-Yang DongRuo-Qi JiangXiao-Yong ChangZhong-Liang LiGuo-Xiong XuDai-Lei YuanYu-Shuai ZhangQiang-Shuai GuXin HongXin-Yuan Liu","2022","http://link.springer.com/article/10.1038/s41557-022-00954-9","Article"
"A directive Ni catalyst overrides conventional site selectivity in pyridine C–H alkenylation","Nature Chemistry","","13","12","10.1038/s41557-021-00792-1","Tao ZhangYu-Xin LuanNelson Y. S. LamJiang-Fei LiYue LiMengchun YeJin-Quan Yu","2021","http://link.springer.com/article/10.1038/s41557-021-00792-1","Article"
"A general asymmetric copper-catalysed Sonogashira C(sp3)–C(sp) coupling","Nature Chemistry","","11","12","10.1038/s41557-019-0346-2","Xiao-Yang DongYu-Feng ZhangCan-Liang MaQiang-Shuai GuFu-Li WangZhong-Liang LiSheng-Peng JiangXin-Yuan Liu","2019","http://link.springer.com/article/10.1038/s41557-019-0346-2","Article"
"Synthesis, crystal structure, redox property, and cytotoxic activity of a dinuclear cobalt(II) complex bearing a tetradentate benzimidazole ligand","Monatshefte für Chemie - Chemical Monthly","","150","8","10.1007/s00706-019-02477-5","Rong-Kai PanJiang-Li SongGuo-Bi LiChao-Yan LuSheng-Gui Liu","2019","http://link.springer.com/article/10.1007/s00706-019-02477-5","Article"
"Theoretical study about effects of H2O and Na+ on adsorption of CO2 on kaolinite surfaces","Chemical Research in Chinese Universities","","32","1","10.1007/s40242-016-5201-z","Dinglu WuWen JiangXiaoqiang LiuNianxiang QiuYing Xue","2016","http://link.springer.com/article/10.1007/s40242-016-5201-z","Article"
"Synthesis and characterization of TS-1 with the aid of supercritical CO2","Chemical Research in Chinese Universities","","29","6","10.1007/s40242-013-3248-7","Guo-wei ZhuXiao-bo ChenHong JiangJian HuangRun-wei WangShi-lun Qiu","2013","http://link.springer.com/article/10.1007/s40242-013-3248-7","Article"
"Antitumor compound identification from Zanthoxylum bungeanum essential oil based on composition-activity relationship","Chemical Research in Chinese Universities","","29","6","10.1007/s40242-013-3223-3","Zi-dan LiSheng-nan HanJian-lan JiangXiao-hang ZhangYan LiHao ChenYing-jin Yuan","2013","http://link.springer.com/article/10.1007/s40242-013-3223-3","Article"
"Design, synthesis and antitumor activity in vitro of a series of 3-arylcoumarins","Chemical Research in Chinese Universities","","29","6","10.1007/s40242-013-3107-6","Zhi-hui LiuDe-jun LiDan JiangChuan XiaoZhi-guang SongYing-hua Jin","2013","http://link.springer.com/article/10.1007/s40242-013-3107-6","Article"
"Design, synthesis and antitumor activity of a novel series of PAC-1 analogues","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3336-8","Hao-ming LuoChun-ling YangXiao-ying ZhangMing-ming ZhaoDan JiangJun-hai XiaoXiao-hong YangSong Li","2013","http://link.springer.com/article/10.1007/s40242-013-3336-8","Article"
"Phytoestrogens inhibiting androgen receptor signal and prostate cancer cell proliferation","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3123-6","Jing WuShu LiuXiao-yan ShenNan-yang YangYing LiuIchiro TsujiTakaki YamamuraJiang LiXiao-meng Li","2013","http://link.springer.com/article/10.1007/s40242-013-3123-6","Article"
"Novel PLGA microspheres for sustained delivery of antisense oligonucleotide","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3127-2","Jing XieXin LiChao-jun JiangRobert Jian-guang LeeYu-lin ZhouLe-sheng Teng","2013","http://link.springer.com/article/10.1007/s40242-013-3127-2","Article"
"Purification and characterization of a novel tetradecapeptide from ginseng polypeptides with enhancing memory activity for mice","Chemical Research in Chinese Universities","","29","4","10.1007/s40242-013-3012-z","Hao-ming LuoRui-zhi JiangXiao-hong YangYing-hong ChenTie HongYing Wang","2013","http://link.springer.com/article/10.1007/s40242-013-3012-z","Article"
"Determination of amino acids in Panax notoginseng by microwave hydrolysis and derivatization coupled with capillary zone electrophoresis detection","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2325-2","Xiao-tian LiYa-jing ZhaoCheng-fei JiangHan-qi ZhangAi-min Yu","2013","http://link.springer.com/article/10.1007/s40242-013-2325-2","Article"
"Xeno-oestrogens bisphenol a and diethylstilbestrol selectively activating androgen receptor mediated AREs-TATA reporter system","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2248-y","Jing WuWei WeiNan-yang YangXiao-yan ShenIchiro TsujiTakaki YamamuraJiang LiXiao-meng Li","2013","http://link.springer.com/article/10.1007/s40242-013-2248-y","Article"
"A QICAR model for metal ion toxicity established via PLS method","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2244-2","Yu LiLong JiangXiao-li LiYan HuJing-ya Wen","2013","http://link.springer.com/article/10.1007/s40242-013-2244-2","Article"
"Effects of combinatorial expression of selA, selB and selC genes on the efficiency of selenocysteine incorporation in Escherichia coli","Chemical Research in Chinese Universities","","29","1","10.1007/s40242-013-2250-4","Ya-wei XuZhi-hua JiangYing MuLei ZhangSi-qi ZhaoShu-jun LiuCheng WangYang ZhaoShao-wu LüGang-lin YanGui-min Luo","2013","http://link.springer.com/article/10.1007/s40242-013-2250-4","Article"
