Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chancen und Herausforderungen – ein autobiographischer Rückblick","Soziologische Karrieren in autobiographischer Analyse","","","","10.1007/978-3-531-92322-2_3","Rolf Ziegler","2010","http://link.springer.com/chapter/10.1007/978-3-531-92322-2_3","Chapter"
"Deutschsprachige Netzwerkforschung","Handbuch Netzwerkforschung","","","","10.1007/978-3-531-92575-2_5","Rolf Ziegler","2010","http://link.springer.com/chapter/10.1007/978-3-531-92575-2_5","Chapter"
"Nichts ist erfolgreicher als Erfolg","Devianz","","","","10.1007/978-3-663-09666-5_9","Rolf Ziegler","2003","http://link.springer.com/chapter/10.1007/978-3-663-09666-5_9","Chapter"
"Betriebliche Neugründungen und selbstständiger Mittelstand im ostdeutschen Transformationsprozess","Sozialer Wandel und gesellschaftliche Dauerbeobachtung","","","","10.1007/978-3-322-95035-2_6","Rolf Ziegler","2002","http://link.springer.com/chapter/10.1007/978-3-322-95035-2_6","Chapter"
"Ostdeutsche Gründerzeiten revisited. Eine Bilanz 10 Jahre nach dem Fall der Mauer","Der Wandel nach der Wende","","","","10.1007/978-3-322-83353-2_12","Thomas HinzRolf Ziegler","2000","http://link.springer.com/chapter/10.1007/978-3-322-83353-2_12","Chapter"
"Die normative Struktur von Solidarität und Ungleichheit","Norm, Herrschaft und Vertrauen","","","","10.1007/978-3-322-83317-4_8","Rolf Ziegler","1998","http://link.springer.com/chapter/10.1007/978-3-322-83317-4_8","Chapter"
"Nachdenken über „K-Faktor 1“","René König","","","","10.1007/978-3-322-86194-8_31","Rolf Ziegler","1992","http://link.springer.com/chapter/10.1007/978-3-322-86194-8_31","Chapter"
"Interesse und Bereitschaft zu beruflicher Selbständigkeit in Ost- und Westdeutschland","Blickpunkt Gesellschaft 2","","","","10.1007/978-3-322-92482-7_5","Rolf ZieglerThomas Hinz","1992","http://link.springer.com/chapter/10.1007/978-3-322-92482-7_5","Chapter"
"Arbeitsplatzsuche und Anfangseinkommen bei Hochschulabsolventen. Eine empirische Überprüfung einiger Hypothesen der Stellensuche","23. Deutscher Soziologentag 1986","","","","10.1007/978-3-322-83517-8_183","Josef BrüderlAndreas DiekmannRolf Ziegler","1987","http://link.springer.com/chapter/10.1007/978-3-322-83517-8_183","Chapter"
"Bildungsexpansion und Partnerwahl","Sozialstruktur im Umbruch","","","","10.1007/978-3-322-95501-2_6","Rolf Ziegler","1985","http://link.springer.com/chapter/10.1007/978-3-322-95501-2_6","Chapter"
"Die Struktur von Freundes- und Bekanntenkreisen","21. Deutscher Soziologentag 1982","","","","10.1007/978-3-322-83504-8_138","Rolf Ziegler","1983","http://link.springer.com/chapter/10.1007/978-3-322-83504-8_138","Chapter"
"Typologien und Klassifikationen","Soziologie","","","","10.1007/978-3-322-83511-6_1","Rolf Ziegler","1973","http://link.springer.com/chapter/10.1007/978-3-322-83511-6_1","Chapter"
