Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exotic origin of the Chinese continental shelf: new insights into the tectonic evolution of the western Pacific and eastern China since the Mesozoic","Science Bulletin","","60","18","10.1007/s11434-015-0891-z","Yaoling NiuYi LiuQiqi XueFengli ShaoShuo ChenMeng DuanPengyuan GuoHongmei GongYan HuZhenxing HuJuanjuan KongJiyong LiJinju LiuPu SunWenli SunLei Ye","2015","http://link.springer.com/article/10.1007/s11434-015-0891-z","Article"
"The impact of damming on geochemical behavior of dissolved inorganic carbon in a karst river","Chinese Science Bulletin","","59","19","10.1007/s11434-014-0153-5","Xi PengCong-Qiang LiuBaoli WangYan-Chuang Zhao","2014","http://link.springer.com/article/10.1007/s11434-014-0153-5","Article"
"An optimized short-term wind power interval prediction method considering NWP accuracy","Chinese Science Bulletin","","59","11","10.1007/s11434-014-0119-7","Yongqian LiuJie YanShuang HanInfield DavidDe TianLinyue Gao","2014","http://link.springer.com/article/10.1007/s11434-014-0119-7","Article"
"Entrainment-mixing parameterization in shallow cumuli and effects of secondary mixing events","Chinese Science Bulletin","","59","9","10.1007/s11434-013-0097-1","Chun-Song LuYan-Gang LiuSheng-Jie Niu","2014","http://link.springer.com/article/10.1007/s11434-013-0097-1","Article"
"Distribution and risk factors of hand, foot, and mouth disease in Changchun, northeastern China","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0069-5","Li YanXinlou LiYaqin YuSake J. de VlasYapin LiDandan WangYanli LiYuan YinJing WuHong LiuHong YangBo LiLiqun FangWuchun Cao","2014","http://link.springer.com/article/10.1007/s11434-013-0069-5","Article"
"Impact of urbanization on changes in temperature extremes in Beijing during 1978–2008","Chinese Science Bulletin","","58","36","10.1007/s11434-013-5976-y","Jun WangZhongWei YanZhen LiWeiDong LiuYingChun Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5976-y","Article"
"Structural and chronological constraints on a Late Paleozoic shortening event in the Yanshan Tectonic Belt","Chinese Science Bulletin","","58","32","10.1007/s11434-013-5926-8","ShaoZe LinGuang ZhuLeJia YanLiHong SongBei Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5926-8","Article"
"The third family of compact stars with the color-flavor locked quark core","Chinese Science Bulletin","","58","31","10.1007/s11434-013-5983-z","HongYan WangGuangZhou LiuYaoRui WuYan XuMingFeng ZhuTmurbagan Bao","2013","http://link.springer.com/article/10.1007/s11434-013-5983-z","Article"
"Cytotoxicity and genotoxicity of multi-walled carbon nanotubes with human ocular cells","Chinese Science Bulletin","","58","19","10.1007/s11434-013-5800-8","Lu YanGuoXing LiShu ZhangFei SunXiaoJie HuangQian ZhangLiMing DaiFan LuYong Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5800-8","Article"
"Simultaneous polyandry and heteropaternity in tiger (Panthera tigris
              altaica): Implications for conservation of genetic diversity in captive populations of felids","Chinese Science Bulletin","","58","18","10.1007/s11434-013-5722-5","Dan LiuYue MaHuiYi LiYanChun XuYan ZhangThomas DahmerSuYing BaiJian Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5722-5","Article"
"The biogeochemical behavior of dissolved aluminum in the southern Yellow Sea: Influence of the spring phytoplankton bloom","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5512-5","FaMing LiJingLing RenLi YanSuMei LiuChengGang LiuFeng ZhouJing Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5512-5","Article"
"Middle-Miocene transformation of tectonic regime in the Himalayan orogen","Chinese Science Bulletin","","58","1","10.1007/s11434-012-5414-6","XiaoXian WangJinJiang ZhangJiang LiuShuYu YanJiaMin Wang","2013","http://link.springer.com/article/10.1007/s11434-012-5414-6","Article"
"Preparation and cytocompatibility of polylactic acid/hydroxyapatite/graphene oxide nanocomposite fibrous membrane","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5336-3","HaiBin MaWenXin SuZhiXin TaiDongFei SunXingBin YanBin LiuQunJi Xue","2012","http://link.springer.com/article/10.1007/s11434-012-5336-3","Article"
"Nonlinear optical properties of graphene-based materials","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5270-4","ZhiBo LiuXiaoLiang ZhangXiaoQing YanYongSheng ChenJianGuo Tian","2012","http://link.springer.com/article/10.1007/s11434-012-5270-4","Article"
"Conservation of weathered historic sandstone with biomimetic apatite","Chinese Science Bulletin","","57","17","10.1007/s11434-012-5039-9","FuWei YangYan LiuYuanCheng ZhuShiJia LongGuoFang ZuoChangQing WangFeng GuoBingJian ZhangSiWei Jiang","2012","http://link.springer.com/article/10.1007/s11434-012-5039-9","Article"
"Calculation of the intracellular elastic modulus based on an atomic force microscope micro-cutting system","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5053-y","Miao YuJingHe WangHongXiang WangLi LiuYongDa YanJunJie ZhangYingChun LiangShen Dong","2012","http://link.springer.com/article/10.1007/s11434-012-5053-y","Article"
"Preparation and electrochemical property of CMC/MWCNT composite using ionic liquid as solvent","Chinese Science Bulletin","","57","14","10.1007/s11434-012-5009-2","TingKai ZhaoLeHao LiuGuangMing LiLi DuXing ZhaoJin YanYouLiang ChengALei DangTieHu Li","2012","http://link.springer.com/article/10.1007/s11434-012-5009-2","Article"
"Improving the electrical performance of resistive switching memory using doping technology","Chinese Science Bulletin","","57","11","10.1007/s11434-011-4930-0","Yan WangQi LiuHangBing LüShiBing LongWei WangYingTao LiSen ZhangWenTai LianJianHong YangMing Liu","2012","http://link.springer.com/article/10.1007/s11434-011-4930-0","Article"
"Seismicity characteristics of the 2011 M9.0 Tohoku earthquake near the East Coast of Honshu in Japan","Chinese Science Bulletin","","57","8","10.1007/s11434-011-4885-1","Yan XueJie LiuHuaiZhong YuShuangQing Liu","2012","http://link.springer.com/article/10.1007/s11434-011-4885-1","Article"
"An infectious clone of the highly pathogenic porcine reproductive and respiratory syndrome virus: Topology of glycoprotein 3 (GP3) addressing the intrachain disulfide bonds","Chinese Science Bulletin","","56","26","10.1007/s11434-011-4631-8","ChunYan FengYueHuan LiuJingHua YanGeorge F. Gao","2011","http://link.springer.com/article/10.1007/s11434-011-4631-8","Article"
"Volume change behavior of unsaturated soils under non-isothermal conditions","Chinese Science Bulletin","","56","23","10.1007/s11434-011-4580-2","GuoQing CaiChengGang ZhaoYan LiuJian Li","2011","http://link.springer.com/article/10.1007/s11434-011-4580-2","Article"
"Special features of the 2009 pandemic swine-origin influenza A H1N1 hemagglutinin and neuraminidase","Chinese Science Bulletin","","56","17","10.1007/s11434-011-4517-9","Christopher John VavrickaYue LiuQing LiYi ShiYan WuYePing SunJianXun QiGeorge Fu Gao","2011","http://link.springer.com/article/10.1007/s11434-011-4517-9","Article"
"AP-2α expression and cell apoptosis of the lung tissue of rats with COPD and ECV304 cells stimulated by cigarette smoke extract","Chinese Science Bulletin","","56","15","10.1007/s11434-011-4437-8","JunLi LiYan ChenPing ChenShan CaiHong PengRui ZhouXuDong XiangHong LongShaoKun Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4437-8","Article"
"Stable carbon isotopes in the shell of Corbicula fluminea (Müller 1774): Implications for understanding environmental changes in drainage basins","Chinese Science Bulletin","","55","36","10.1007/s11434-010-4227-8","Hui ZhouCongQiang LiuQian JiangWei JiangYanLong ZhaoWenCi DingHui Yan","2010","http://link.springer.com/article/10.1007/s11434-010-4227-8","Article"
"Yushu earthquake synergic analysis using multimodal SAR datasets","Chinese Science Bulletin","","55","31","10.1007/s11434-010-4078-3","HuaDong GuoXinYuan WangXinWu LiGuang LiuLu ZhangShiYong Yan","2010","http://link.springer.com/article/10.1007/s11434-010-4078-3","Article"
"Dendrimers as carriers for contrast agents in magnetic resonance imaging","Chinese Science Bulletin","","55","27 - 28","10.1007/s11434-010-3267-4","GuoPing YanChaoWu AiLiang LiRongFeng ZongFan Liu","2010","http://link.springer.com/article/10.1007/s11434-010-3267-4","Article"
"First imaging observation of the gravity waves in the mesopause region in China","Chinese Science Bulletin","","55","6","10.1007/s11434-009-0489-4","Cui TuXiong HuZhaoAi YanQingChen XuMingLiang ZhaoJia Liu","2010","http://link.springer.com/article/10.1007/s11434-009-0489-4","Article"
"Improved electrical resistance-pressure strain sensitivity of carbon nanotube network/polydimethylsiloxane composite using filtration and transfer process","Chinese Science Bulletin","","55","3","10.1007/s11434-009-0562-z","Qiang LüHui CaoXiaoHui SongHan YanZhiYing GanSheng Liu","2010","http://link.springer.com/article/10.1007/s11434-009-0562-z","Article"
"Zircon U-Pb geochronology of the volcanic rocks from Fanchang-Ningwu volcanic basins in the Lower Yangtze region and its geological implications","Chinese Science Bulletin","","54","16","10.1007/s11434-009-0110-x","Jun YanHaiQuan LiuChuanZhong SongXiSheng XuYaJun AnJia LiuLiQun Dai","2009","http://link.springer.com/article/10.1007/s11434-009-0110-x","Article"
"Evolutionary analysis of allotetraploid hybrids of red crucian carp × common carp, based on ISSR, AFLP molecular markers and cloning of cyclins genes","Chinese Science Bulletin","","54","16","10.1007/s11434-009-0476-9","LiangGuo LiuJinPeng YanShaoJun LiuDong LiuCuiPing YouHuan ZhongMin TaoYun Liu","2009","http://link.springer.com/article/10.1007/s11434-009-0476-9","Article"
"Superconductivity in Ba1−x
                     Sm
                x
              FFeAs and Eu1−x
                     Sm
                x
              FFeAs systems","Chinese Science Bulletin","","54","11","10.1007/s11434-009-0321-1","Gang WuYaLi XieHong ChenMin ZhongRongHua LiuBingCai ShiQiuJu LiXiangFeng WangTao WuYaJun YanJianJun YingXianHui Chen","2009","http://link.springer.com/article/10.1007/s11434-009-0321-1","Article"
"The comparative investigation on redox property and second-order nonlinear response of Keggin-type α-[PM12O39NPh]3− (M = W and Mo) and Mo6NPh","Chinese Science Bulletin","","54","2","10.1007/s11434-008-0500-5","Ping SongLiKai YanWei GuanJingDong FengChunGuang LiuZhongMin Su","2009","http://link.springer.com/article/10.1007/s11434-008-0500-5","Article"
"Millennial temperature reconstruction based on tree-ring widths of Qilian juniper from Wulan, Qinghai Province, China","Chinese Science Bulletin","","53","24","10.1007/s11434-008-0400-8","HaiFeng ZhuYongHong ZhengXueMei ShaoXiaoHong LiuYan XuErYuan Liang","2008","http://link.springer.com/article/10.1007/s11434-008-0400-8","Article"
"Effects of natural covers on soil evaporation of the shelterbelt along the Tarim Desert Highway","Chinese Science Bulletin","","53","2","10.1007/s11434-008-6016-1","HongWei ZhouShengYu LiShuGuo SunXinWen XuJiaQiang LeiShang LiuWenYi DuZeng YanYongChang Wang","2008","http://link.springer.com/article/10.1007/s11434-008-6016-1","Article"
"Scientific design and preliminary results of three-dimensional variational data assimilation system of GRAPES","Chinese Science Bulletin","","53","22","10.1007/s11434-008-0416-0","JiShan XueShiYu ZhuangGuoFu ZhuHua ZhangZhiQuan LiuYan LiuZhaoRong Zhuang","2008","http://link.springer.com/article/10.1007/s11434-008-0416-0","Article"
"SCFP, a novel fiber-specific promoter in cotton","Chinese Science Bulletin","","53","17","10.1007/s11434-008-0290-9","Lei HouHao LiuJiaBao LiXia YangYueHua XiaoMing LuoShuiQing SongGuangWei YangYan Pei","2008","http://link.springer.com/article/10.1007/s11434-008-0290-9","Article"
"Biosynthesis of selenosubtilisin: A novel way to target selenium into the active site of subtilisin","Chinese Science Bulletin","","53","16","10.1007/s11434-008-0349-7","Jing LiXiaoMan LiuYueTong JiZhenHui QiYan GeJiaYun XuJunQiu LiuGuiMin LuoJiaCong Shen","2008","http://link.springer.com/article/10.1007/s11434-008-0349-7","Article"
"A comparison study on the melt crystallization kinetics of long chain branched and linear isotactic polypropylenes","Chinese Science Bulletin","","53","2","10.1007/s11434-007-0491-7","Wei ZengJiChun LiuJunFeng ZhouJinYong DongShouKe Yan","2008","http://link.springer.com/article/10.1007/s11434-007-0491-7","Article"
"QSAR analysis of substituted benzylamino- and heterocyclylmethylamino-carbodithioate derivatives of 4-(3H)-quinazolinone using CoMFA and SCORE2.0","Chinese Science Bulletin","","52","23","10.1007/s11434-007-0470-z","Feng LiuShiYing LiuYan LiuDaXiong HanYuYang JiangShengLi CaoYuFen Zhao","2007","http://link.springer.com/article/10.1007/s11434-007-0470-z","Article"
"Transboundary eco-security and its regulation system in the Longitudinal Range-Gorge Region","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7001-9","DaMing HeJiang LiuJinMing HuYan FenSu Gan","2007","http://link.springer.com/article/10.1007/s11434-007-7001-9","Article"
"REE composition in scheelite and scheelite Sm-Nd dating for the Xuebaoding W-Sn-Be deposit in Sichuan","Chinese Science Bulletin","","52","18","10.1007/s11434-007-0355-1","Yan LiuJun DengChaoFeng LiGuangHai ShiAiLi Zheng","2007","http://link.springer.com/article/10.1007/s11434-007-0355-1","Article"
"Rapid genome evolution in Pms1 region of rice revealed by comparative sequence analysis","Chinese Science Bulletin","","52","7","10.1007/s11434-007-0150-z","JinSheng YuYouRong FanNan LiuYan ShanXiangHua LiQiFa Zhang","2007","http://link.springer.com/article/10.1007/s11434-007-0150-z","Article"
"Existence of Qiongnan suture zone on the north margin of South China Sea","Chinese Science Bulletin","","51","2","10.1007/s11434-006-9107-x","Hailing LiuPin YanYingchun LiuHui Deng","2006","http://link.springer.com/article/10.1007/s11434-006-9107-x","Article"
"Quantitative analysis of 3-dimensional root architecture based on image reconstruction and its application to research on phosphorus uptake in soybean","Chinese Science Bulletin","","51","19","10.1007/s11434-006-2130-0","Tonglin ZhuSuqin FangZhiyuan LiYutao LiuHong LiaoXiaolong Yan","2006","http://link.springer.com/article/10.1007/s11434-006-2130-0","Article"
"In vitro differentiation of human adipose-derived mesenchymal stem cells into endothelial-like cells","Chinese Science Bulletin","","51","15","10.1007/s11434-006-2055-7","Lidong GuanLi ShaoqingYunfang WangHuimin YueDaqing LiuLijuan HeCixian BaiFang YanXue NanShuangshuang ShiXuetao Pei","2006","http://link.springer.com/article/10.1007/s11434-006-2055-7","Article"
"Construct hepatic analog by cell-matrix controlled assembly technology","Chinese Science Bulletin","","51","15","10.1007/s11434-006-2045-9","Haixia LiuYongnian YanXiaohong WangJie ChengFeng LinZhuo XiongRendong Wu","2006","http://link.springer.com/article/10.1007/s11434-006-2045-9","Article"
"Charge order and spin order of La0.3Ca0.7Mn1−x
WxO3 system","Chinese Science Bulletin","","51","7","10.1007/s11434-006-0770-8","Ning LiuGuoqing YanZhirang CaiHuanyin GuoZhensheng PengZhe QuYuheng Zhang","2006","http://link.springer.com/article/10.1007/s11434-006-0770-8","Article"
"Expression and inhibitory activity analysis of a 25-kD Bowman-Birk protease inhibitor in rice","Chinese Science Bulletin","","51","1","10.1007/s11434-005-0937-8","Jun ChenShengji MaoYang XieZhongren CaoYan ZhangJing LiuZhangliang ChenLijia QuHongya Gu","2006","http://link.springer.com/article/10.1007/s11434-005-0937-8","Article"
"Neuro-protective effects of CNTF on hippocampal neurons via an unknown signal transduction pathway","Chinese Science Bulletin","","51","1","10.1007/s11434-005-0978-z","Ping LiZongwen WangJin YanZhaoshen LiChunlei JiangXin NiYongji YangFang LiuChanglin Lu","2006","http://link.springer.com/article/10.1007/s11434-005-0978-z","Article"
"Distribution of a kinesin-related protein on Golgi apparatus of tobacco pollen tubes","Chinese Science Bulletin","","50","19","10.1007/BF03182668","Liqin WeiBo LiuYan Li","2005","http://link.springer.com/article/10.1007/BF03182668","Article"
"Biodiversity of Early-Middle Ordovician acritarchs and sea level changes in South China","Chinese Science Bulletin","","50","20","10.1007/BF03183748","Kui YanJun LiJianbo Liu","2005","http://link.springer.com/article/10.1007/BF03183748","Article"
"Expression, purification and spectra characterization of neuroglobin","Chinese Science Bulletin","","50","16","10.1360/982004-618","Lianzhi LiHaiwei JiChao ZhaoTao XuGuofu LiuChongluo FuHuachao Yan","2005","http://link.springer.com/article/10.1360/982004-618","Article"
"The development of taste transduction and taste chip technology","Chinese Science Bulletin","","50","14","10.1360/982004-409","Yan LiQingjun LiuYing XuHua CaiLifeng QinLijiang WangPing Wang","2005","http://link.springer.com/article/10.1360/982004-409","Article"
