Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fully sequencing the cassava full-length cDNA library reveals unannotated transcript structures and alternative splicing events in regions with a high density of single nucleotide variations, insertions–deletions, and heterozygous sequences","Plant Molecular Biology","","112","1 - 2","10.1007/s11103-023-01346-4","Akihiro EzoeSatoshi IuchiTetsuya SakuraiYukie AsoHiroki TokunagaAnh Thu VuYoshinori UtsumiSatoshi TakahashiMaho TanakaJunko IshidaManabu IshitaniMotoaki Seki","2023","http://link.springer.com/article/10.1007/s11103-023-01346-4","Article"
"m5U-SVM: identification of RNA 5-methyluridine modification sites based on multi-view features of physicochemical features and distributed representation","BMC Biology","","21","1","10.1186/s12915-023-01596-0","Chunyan AoXiucai YeTetsuya SakuraiQuan ZouLiang Yu","2023","http://link.springer.com/article/10.1186/s12915-023-01596-0","Article"
"A genome resource for green millet Setaria viridis enables discovery of agronomically valuable loci","Nature Biotechnology","","38","10","10.1038/s41587-020-0681-2","Sujan MamidiAdam HealeyPu HuangJane GrimwoodJerry JenkinsKerrie BarryAvinash SreedasyamShengqiang ShuJohn T. LovellMaximilian FeldmanJinxia WuYunqing YuCindy ChenJenifer JohnsonHitoshi SakakibaraTakatoshi Kiba","2020","http://link.springer.com/article/10.1038/s41587-020-0681-2","Article"
"Localization-specific distributions of protein pI in human proteome are governed by local pH and membrane charge","BMC Molecular and Cell Biology","","20","1","10.1186/s12860-019-0221-4","Atsushi KurotaniAlexander A. TokmakovKen-Ichi SatoVasily E. StefanovYutaka YamadaTetsuya Sakurai","2019","http://link.springer.com/article/10.1186/s12860-019-0221-4","Article"
"Cassava (Manihot esculenta) transcriptome analysis in response to infection by the fungus Colletotrichum gloeosporioides using an oligonucleotide-DNA microarray","Journal of Plant Research","","129","4","10.1007/s10265-016-0828-x","Yoshinori UtsumiMaho TanakaAtsushi KurotaniTakuhiro YoshidaKeiichi MochidaAkihiro MatsuiManabu IshitaniSupajit SraphetSukhuman WhankaewThipa AsvarakJarunya NarangajavanaKanokporn TriwitayakornTetsuya SakuraiMotoaki Seki","2016","http://link.springer.com/article/10.1007/s10265-016-0828-x","Article"
"Genome-wide analysis reveals phytohormone action during cassava storage root initiation","Plant Molecular Biology","","88","6","10.1007/s11103-015-0340-z","Punchapat SojikulTreenut SaithongSaowalak KalapanulakNuttapat PisuttinusartSiripan LimsirichaikulMaho TanakaYoshinori UtsumiTetsuya SakuraiMotoaki SekiJarunya Narangajavana","2015","http://link.springer.com/article/10.1007/s11103-015-0340-z","Article"
"A second generation framework for the analysis of microsatellites in expressed sequence tags and the development of EST-SSR markers for a conifer, Cryptomeria japonica","BMC Genomics","","13","1","10.1186/1471-2164-13-136","Saneyoshi UenoYoshinari MoriguchiKentaro UchiyamaTokuko Ujino-IharaNorihiro FutamuraTetsuya SakuraiKenji ShinoharaYoshihiko Tsumura","2012","http://link.springer.com/article/10.1186/1471-2164-13-136","Article"
"RIKEN Cassava Initiative: Establishment of a Cassava Functional Genomics Platform","Tropical Plant Biology","","5","1","10.1007/s12042-011-9089-y","Yoshinori UtsumiTetsuya SakuraiYoshimi UmemuraSarah AylingManabu IshitaniJarunya NarangajavanaPunchapat SojikulKanokporn TriwitayakornMinami MatsuiRi-ichiroh ManabeKazuo ShinozakiMotoaki Seki","2012","http://link.springer.com/article/10.1007/s12042-011-9089-y","Article"
"Toward genome-wide metabolotyping and elucidation of metabolic system: metabolic profiling of large-scale bioresources","Journal of Plant Research","","123","3","10.1007/s10265-010-0337-2","Masami Yokota HiraiYuji SawadaShigehiko KanayaTakashi KuromoriMasatomo KobayashiRomy KlausnitzerKosuke HanadaKenji AkiyamaTetsuya SakuraiKazuki SaitoKazuo Shinozaki","2010","http://link.springer.com/article/10.1007/s10265-010-0337-2","Article"
"Large-scale collection and annotation of full-length enriched cDNAs from a model halophyte, Thellungiella halophila","BMC Plant Biology","","8","1","10.1186/1471-2229-8-115","Teruaki TajiTetsuya SakuraiKeiichi MochidaAtsushi IshiwataAtsushi KurotaniYasushi TotokiAtsushi ToyodaYoshiyuki SakakiMotoaki SekiHirokazu OnoYoichi SakataShigeo TanakaKazuo Shinozaki","2008","http://link.springer.com/article/10.1186/1471-2229-8-115","Article"
